code,firm,jurisdiction
BGSI,"Joh. Berenberg, Gossler & Co. KG",EU
BGUK,"Joh. Berenberg, Gossler & Co. KG",UK
BNPA,BNP Paribas Financial Markets SNC,EU
CASI,Carnegie Investment Bank AB (publ),EU
CCEU,Citadel Securities (Europe) Limited,UK
CGMD,Citigroup Global Markets Europe AG,EU
CGML,Citigroup Global Markets Limited,UK
CNSI,Carnegie AS,EU
CSSI,Credit Suisse International,UK
DASI,Danske Bank A/S,EU
EUCC,Citadel Securities GCS (Ireland) Limited,EU
FLTR,FlowTraders B.V.,EU
GSEI,Goldman Sachs Bank Europe SE,EU
GSSI,Goldman Sachs International,UK
HBFR,HSBC Continental Europe,EU
HREU,HRTEU Limited,EU
HRSI,Hudson River Trading Europe Limited,UK
HSBC,HSBC Bank PLC,UK
INVE,Investec Bank Plc,UK
JEFS,Jefferies International Limited,UK
JESI,Jefferies GmbH,EU
JNSI,Jane Street Netherlands B.V.,EU
JPEU,J.P. Morgan SE,EU
JPSI,JP Morgan Securities PLC,UK
JSSI,Jane Street Financial Limited,UK
MESI,Morgan Stanley Europe SE,EU
MLES,BofA Securities Europe SA,EU
MLSI,Merrill Lynch International,UK
MSSI,Morgan Stanley & Co. International plc,UK
RBCE,RBC Europe Limited,UK
RBCG,RBC Capital Markets (Europe) GmbH,EU
SIMD,Credit Suisse Bank (Europe) S.A.,EU
SISI,Susquehanna International Securities Ltd,EU
SISU,Susquehanna International Securities Ltd,UK
SXSI,Saxo Bank A/S,EU
TOWR,Tower Research Capital Europe BV,EU
TRSI,Tower Research Capital Europe Limited,UK
UBSI,UBS Europe SE,EU
UBSY,UBS AG London Branch,UK
VFSI,Virtu Financial Ireland Ltd,EU
XABG,ABG Sundal Collier ASA,EU
XDNB,DNB Bank ASA,EU
XNOR,Nordea Bank ABp,EU
XSGA,Societe Generale SA,EU
XSGB,Societe Generale London Branch,UK
XTXE,XTX Markets SAS,EU
XTXM,XTX Markets Limited,UK
