Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
SINT,31606059,0,0.0,0,0.0,0.04310000,28337339,3268720
GGE,10719359,0,0.0,0,0.0,0.02500000,9146434,1572925
AGBA,9890296,0,0.0,0,0.0,0.92700000,9221397,668899
SQQQ,9633007,0,0.0,0,0.0,12.21000000,9605867,27140
TSLA,8533153,0,0.0,0,0.0,148.01000000,8413725,119428
BPTH,8410105,0,0.0,0,0.0,5.03000000,8164028,246077
TIRX,7659868,0,0.0,0,0.0,0.74000000,6725598,934270
SOXL,5832475,0,0.0,0,0.0,34.41000000,5722061,110414
JAGX,5403344,0,0.0,0,0.0,0.17160000,4755208,648136
TQQQ,5225107,0,0.0,0,0.0,52.22000000,5184292,40815
TECS,4292308,0,0.0,0,0.0,9.19000000,4292013,295
BRSH,4282577,0,0.0,0,0.0,0.04710000,2886138,1396439
MARA,3887220,0,0.0,0,0.0,15.11000000,3863986,23234
SPY,3748316,0,0.0,0,0.0,498.80000000,3609535,138781
HOLO,3730454,0,0.0,0,0.0,2.90000000,3396493,333961
NVDA,3475273,0,0.0,0,0.0,842.14000000,3456391,18882
CLSK,3410104,0,0.0,0,0.0,16.35000000,3379191,30913
ME,3197911,0,0.0,0,0.0,0.57000000,2976979,220932
TSM,3103506,0,0.0,0,0.0,131.17000000,3014764,88742
EGOX,2876731,0,0.0,0,0.0,0.03800000,2561364,315367
TSLL,2753932,0,0.0,0,0.0,5.65000000,2739021,14911
AMD,2745008,0,0.0,0,0.0,154.19000000,2717292,27716
SNAP,2670204,0,0.0,0,0.0,11.59000000,2661737,8467
QQQ,2489020,0,0.0,0,0.0,422.10000000,2466057,22963
UAL,2418489,0,0.0,0,0.0,51.44000000,2399475,19014
FCEL,2397119,0,0.0,0,0.0,0.93500000,2256841,140278
INTC,2203954,0,0.0,0,0.0,34.93000000,2186672,17282
NIO,2198878,0,0.0,0,0.0,3.99000000,2171829,27049
CAN,2152494,0,0.0,0,0.0,0.91700000,1956018,196476
SPXS,2132147,0,0.0,0,0.0,10.13000000,2130784,1363
PLTR,2101310,0,0.0,0,0.0,21.04000000,2073501,27809
RIVN,2045379,0,0.0,0,0.0,8.80000000,2036220,9159
AAPL,2031174,0,0.0,0,0.0,166.79000000,1981474,49700
LAC,2025143,0,0.0,0,0.0,4.73000000,1974517,50626
AAL,2000240,0,0.0,0,0.0,14.01000000,1994061,6179
SOXS,1974097,0,0.0,0,0.0,41.79000000,1947262,26835
IBIT,1957148,0,0.0,0,0.0,36.20000000,1834109,123039
TPET,1940304,0,0.0,0,0.0,0.31990000,1623557,316747
BITF,1936440,0,0.0,0,0.0,1.94000000,1935394,1046
PFE,1931181,0,0.0,0,0.0,25.36000000,1895438,35743
IWM,1917265,0,0.0,0,0.0,192.47000000,1896482,20783
GRAB,1834280,0,0.0,0,0.0,3.40000000,1833866,414
DJT,1815315,0,0.0,0,0.0,33.11000000,1802202,13113
F,1789880,0,0.0,0,0.0,12.07000000,1783492,6388
ISPC,1788224,0,0.0,0,0.0,0.36480000,1665551,122673
