Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
ZCMD,13076,100,2.73000000,100,2.70000000,2.73000000,13076,0
TQQQ,9520,3100,51.78000000,50,51.76000000,51.76000000,9520,0
SQQQ,3204,21800,12.33000000,86397,12.31000000,12.31000000,2604,600
SPXU,2500,7700,37.80000000,2300,37.77000000,37.78000000,2500,0
HUBC,1524,100,1.53000000,100,1.51000000,1.52000000,1524,0
SOXL,1421,25,33.85000000,25,33.83000000,33.83000000,1421,0
TSLL,1331,100,5.51000000,500,5.50000000,5.51000000,1331,0
IWM,900,25,191.85000000,400,191.72000000,191.80000000,900,0
TWG,898,0,0E-8,0,0E-8,2.10100000,898,0
SINT,800,9000,0.32000000,0,0E-8,0.04140000,800,0
TNA,700,1700,32.08000000,700,32.03000000,32.06000000,700,0
USO,602,200,78.21000000,200,78.09000000,78.21000000,602,0
TPET,600,1,0.99000000,0,0E-8,0.40010000,600,0
HOLO,550,100,2.86000000,100,2.80000000,2.78900000,550,0
UVXY,538,300,40.35000000,300,39.84000000,39.80000000,538,0
SSO,500,9000,70.03000000,9000,69.62000000,69.91000000,500,0
BITO,468,100,28.43000000,1700,28.37000000,28.34000000,468,0
TMF,400,990,60.60000000,0,0E-8,46.01000000,400,0
AULT,367,19,1.00000000,0,0E-8,0.29290000,100,267
SPY,330,300,497.68000000,300,497.57000000,497.92000000,330,0
RWOD,310,280,13.00000000,100,12.28000000,12.77000000,310,0
TSM,300,3,160.00000000,250,91.44000000,129.57000000,300,0
TLT,289,0,0E-8,500,89.50000000,89.53000000,289,0
UCO,219,100,32.88000000,100,32.76000000,32.81000000,219,0
INVO,200,100,1.36000000,100,1.30000000,1.36000000,200,0
WULF,200,100,2.22000000,25,1.50000000,2.21000000,200,0
YYAI,200,100,2.33000000,100,2.27000000,2.30100000,200,0
CLSK,165,5,24.74000000,0,0E-8,16.71000000,165,0
TZA,125,2600,22.17000000,1500,22.14000000,22.14000000,125,0
XPEV,125,0,0E-8,0,0E-8,6.97000000,125,0
AMC,100,100,2.90000000,200,2.87000000,2.89000000,100,0
AMZN,100,3,181.27000000,2,175.00000000,177.61000000,100,0
BGLC,100,0,0E-8,0,0E-8,0.64100000,100,0
BPTH,100,0,0E-8,0,0E-8,4.50100000,100,0
DCFC,100,0,0E-8,0,0E-8,1.36000000,100,0
HUSA,100,100,1.78000000,100,1.72000000,1.72000000,100,0
JEPQ,100,0,0E-8,0,0E-8,51.64000000,100,0
LCID,100,200,2.45000000,100,2.39000000,2.42000000,100,0
QID,100,12900,50.07000000,12900,50.04000000,50.00000000,100,0
SPXL,100,3600,114.67000000,3600,113.67000000,114.22000000,100,0
UPRO,100,6900,60.39000000,6900,59.86000000,60.21000000,100,0
TSLT,90,0,0E-8,0,0E-8,7.55000000,90,0
NFLX,75,5,620.44000000,4,510.00000000,572.75000000,75,0
NVDA,63,100,877.60000000,1,830.00000000,839.06000000,63,0
BABA,54,35,72.60000000,0,0E-8,68.51000000,54,0
CGC,50,0,0E-8,500,4.50000000,7.82000000,50,0
DAL,50,0,0E-8,100,45.99000000,47.35000000,50,0
HSY,50,90,184.63000000,0,0E-8,184.47000000,50,0
IONQ,50,100,7.84000000,0,0E-8,7.26000000,50,0
SOFI,50,1100,8.46000000,1000,6.01000000,7.04000000,50,0
TSLA,34,25,181.99000000,1,144.00000000,146.55000000,34,0
TWM,30,3300,12.64000000,3310,12.62000000,12.62000000,30,0
DJT,15,0,0E-8,1,15.50000000,33.41000000,15,0
IBIT,15,100,37.07000000,100,36.94000000,36.97000000,15,0
IZM,12,0,0E-8,0,0E-8,4.19000000,12,0
AU,10,0,0E-8,0,0E-8,23.24000000,10,0
BITF,3,100,1.97000000,100,1.93000000,1.96000000,3,0
HCA,3,0,0E-8,0,0E-8,298.65000000,3,0
AAPL,1,2,175.00000000,100,165.25000000,166.90000000,1,0
PSTG,1,90,50.87000000,0,0E-8,50.85000000,1,0
QQQ,1,400,420.90000000,400,420.82000000,421.11000000,1,0
AAAU,0,2600,23.56000000,21500,23.54000000,0E-8,0,0
AAL,0,100,20.00000000,100,10.86000000,0E-8,0,0
AAPU,0,0,0E-8,2,18.14000000,0E-8,0,0
AB,0,0,0E-8,10,28.23000000,0E-8,0,0
ABAT,0,500,2.25000000,0,0E-8,0E-8,0,0
ABBV,0,14,193.00000000,0,0E-8,0E-8,0,0
ABEV,0,100,2.28000000,100,2.25000000,0E-8,0,0
ABR,0,1,12.60000000,0,0E-8,0E-8,0,0
ABT,0,9,125.99000000,0,0E-8,0E-8,0,0
ACB,0,0,0E-8,500,5.25000000,0E-8,0,0
