Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
SPY,6732697,0,0.0,0,0.0,523.0000,6298009,434688
GMDA,5746123,0,0.0,0,0.0,0.0392,5641688,104435
NKLA,3605314,0,0.0,0,0.0,1.0300,3403476,201838
JAGX,3446500,0,0.0,0,0.0,0.0861,3415310,31190
SQQQ,3392107,0,0.0,0,0.0,10.4600,3385686,6421
TLRY,3386279,0,0.0,0,0.0,2.4600,3386096,183
GRAB,3187140,0,0.0,0,0.0,3.1450,3186130,1010
XLF,3122608,0,0.0,0,0.0,42.1000,3093575,29033
INTC,3112606,0,0.0,0,0.0,44.1400,3007407,105199
NIO,2892974,0,0.0,0,0.0,4.5100,2794051,98923
FXI,2857940,0,0.0,0,0.0,24.1100,2850390,7550
TSLA,2777092,0,0.0,0,0.0,175.1000,2723980,53112
F,2765288,0,0.0,0,0.0,13.2600,2701122,64166
QQQ,2722008,0,0.0,0,0.0,443.9900,2663418,58590
MARA,2691607,0,0.0,0,0.0,22.5200,2619545,72062
TLT,2686932,0,0.0,0,0.0,94.5600,2664854,22078
CCL,2626684,0,0.0,0,0.0,16.3300,2556114,70570
AAPL,2614316,0,0.0,0,0.0,171.2000,2513524,100792
IWM,2598583,0,0.0,0,0.0,210.3400,2550287,48296
CGC,2552797,0,0.0,0,0.0,8.6300,2461262,91535
IBIT,2373023,0,0.0,0,0.0,40.5000,2248713,124310
SLV,2297861,0,0.0,0,0.0,22.8700,2287588,10273
PLTR,2297083,0,0.0,0,0.0,22.9500,2256756,40327
CISS,2287102,0,0.0,0,0.0,0.0340,2256318,30784
BITF,2243945,0,0.0,0,0.0,2.1900,2235751,8194
UCAR,2143231,0,0.0,0,0.0,0.0530,2108840,34391
WULF,2098646,0,0.0,0,0.0,2.6200,2092003,6643
AKAN,2076580,0,0.0,0,0.0,0.1197,1767926,308654
AAL,2075015,0,0.0,0,0.0,15.3000,2047835,27180
GOLD,2037481,0,0.0,0,0.0,16.6800,2003066,34415
JDST,2033186,0,0.0,0,0.0,4.9000,2031886,1300
GDX,2027573,0,0.0,0,0.0,31.7800,2015841,11732
UVXY,2025388,0,0.0,0,0.0,6.2900,2014341,11047
RIVN,2024154,0,0.0,0,0.0,10.9500,1939662,84492
TQQQ,2021403,0,0.0,0,0.0,61.4800,1948912,72491
BDRX,1920015,0,0.0,0,0.0,1.6100,1755549,164466
NYCB,1918993,0,0.0,0,0.0,3.2300,1769490,149503
SOXS,1893664,0,0.0,0,0.0,3.2400,1883591,10073
AKBA,1889743,0,0.0,0,0.0,1.8800,1873266,16477
SOXL,1865604,0,0.0,0,0.0,46.3200,1847040,18564
AMZN,1806151,0,0.0,0,0.0,179.8000,1738010,68141
DNA,1767842,0,0.0,0,0.0,1.1700,1767490,352
AMD,1721489,0,0.0,0,0.0,179.9400,1681867,39622
ROIV,1711675,0,0.0,0,0.0,10.5600,1699508,12167
HYG,1666582,0,0.0,0,0.0,77.7200,1665912,670
BITO,1663157,0,0.0,0,0.0,33.7900,1644372,18785
WBA,1652414,0,0.0,0,0.0,21.6800,1617961,34453
NVDA,1645690,0,0.0,0,0.0,901.3300,1617595,28095
PBR,1619381,0,0.0,0,0.0,15.2100,1563147,56234
MPW,1549178,0,0.0,0,0.0,4.7000,1524850,24328
QID,1537432,0,0.0,0,0.0,8.9600,1534229,3203
