environment=PROD,created=2017-06-22,time=10:00Z,warning=
tick_type,min_price,tick_size
ed-XEQT1,0.00010000,0.00010000
ed-XEQT1,0.10000000,0.00100000
ed-XEQT1,1.00000000,0.01000000
ed-XEQT1,10.00000000,0.25000000
ed-XEQT1,500.00000000,0.50000000
ed-XEQT1,1000.00000000,1.00000000
ed-XEQT1,999999.00000000,
ed-XEQT11,0.01000000,0.01000000
ed-XEQT11,50.00000000,0.05000000
ed-XEQT11,999999.95000000,
ed-XEQT3,0.00010000,0.00010000
ed-XEQT3,0.25000000,0.00050000
ed-XEQT3,1.00000000,0.00100000
ed-XEQT3,2.00000000,0.00250000
ed-XEQT3,5.00000000,0.00500000
ed-XEQT3,50.00000000,0.01000000
ed-XEQT3,999999.99000000,
ed-XEQT4,0.00100000,0.00100000
ed-XEQT4,5.00000000,0.00500000
ed-XEQT4,10.00000000,0.01000000
ed-XEQT4,999999.99000000,
ed-XEQT5,0.00100000,0.00100000
ed-XEQT5,5.00000000,0.00500000
ed-XEQT5,999999.99500000,
ed-XEQT6,0.01000000,0.01000000
ed-XEQT6,10.00000000,0.05000000
ed-XEQT6,100.00000000,0.10000000
ed-XEQT6,250.00000000,0.25000000
ed-XEQT6,500.00000000,0.50000000
ed-XEQT6,1000.00000000,1.00000000
ed-XEQT6,5000.00000000,5.00000000
ed-XEQT6,999995.00000000,
ed-XEQT7,0.00100000,0.00100000
ed-XEQT7,0.50000000,0.00500000
ed-XEQT7,1.00000000,0.01000000
ed-XEQT7,5.00000000,0.05000000
ed-XEQT7,10.00000000,0.10000000
ed-XEQT7,50.00000000,0.50000000
ed-XEQT7,500.00000000,1.00000000
ed-XEQT7,5000.00000000,10.00000000
ed-XEQT7,20000.00000000,100.00000000
ed-XEQT7,999900.00000000,
ed-XEQT8,0.00100000,0.00100000
ed-XEQT8,0.50000000,0.00500000
ed-XEQT8,1.00000000,0.01000000
ed-XEQT8,5.00000000,0.05000000
ed-XEQT8,15.00000000,0.10000000
ed-XEQT8,50.00000000,0.25000000
ed-XEQT8,150.00000000,0.50000000
ed-XEQT8,500.00000000,1.00000000
ed-XEQT8,5000.00000000,5.00000000
ed-XEQT8,999995.00000000,
etfp,0.00010000,0.00010000
etfp,0.25000000,0.00050000
etfp,1.00000000,0.00100000
etfp,2.00000000,0.00250000
etfp,5.00000000,0.00500000
etfp,50.00000000,0.01000000
etfp,999999.99000000,
lse1,0.00050000,0.00050000
lse1,0.10000000,0.00100000
lse1,5.00000000,0.00250000
lse1,10.00000000,0.01000000
lse1,999999.99000000,
lse2,0.00010000,0.00010000
lse2,0.10000000,0.00250000
lse2,5.00000000,0.00500000
lse2,10.00000000,0.01000000
lse2,999999.99000000,
lse2_gbx,0.01000000,0.01000000
lse2_gbx,10.00000000,0.25000000
lse2_gbx,500.00000000,0.50000000
lse2_gbx,1000.00000000,1.00000000
lse2_gbx,999999.00000000,
lse3_gbx,0.00010000,0.00010000
lse3_gbx,0.10000000,0.00100000
lse3_gbx,1.00000000,0.01000000
lse3_gbx,10.00000000,0.25000000
lse3_gbx,500.00000000,0.50000000
lse3_gbx,1000.00000000,1.00000000
lse3_gbx,999999.00000000,
lsetm36,0.05000000,0.05000000
lsetm36,10.00000000,0.10000000
lsetm36,500.00000000,0.25000000
lsetm36,1000.00000000,0.50000000
lsetm36,2500.00000000,1.00000000
lsetm36,999999.00000000,
lsetm37,0.00050000,0.00050000
lsetm37,0.10000000,0.00100000
lsetm37,5.00000000,0.00250000
lsetm37,10.00000000,0.00500000
lsetm37,25.00000000,0.01000000
lsetm37,999999.99000000,
mtaa2,0.00010000,0.00010000
mtaa2,0.50000000,0.00050000
mtaa2,1.00000000,0.00100000
mtaa2,2.00000000,0.00200000
mtaa2,5.00000000,0.00500000
mtaa2,10.00000000,0.01000000
mtaa2,50.00000000,0.05000000
mtaa2,100.00000000,0.10000000
mtaa2,500.00000000,0.50000000
mtaa2,1000.00000000,1.00000000
mtaa2,5000.00000000,5.00000000
mtaa2,10000.00000000,10.00000000
mtaa2,20000.00000000,20.00000000
mtaa2,30000.00000000,30.00000000
mtaa2,40000.00000000,40.00000000
mtaa2,50000.00000000,50.00000000
mtaa2,60000.00000000,60.00000000
mtaa2,70000.00000000,70.00000000
mtaa2,80000.00000000,80.00000000
mtaa2,90000.00000000,90.00000000
mtaa2,100000.00000000,100.00000000
mtaa2,999900.00000000,
qh-2162806,0.00010000,0.00010000
qh-2162806,10.00000000,0.01000000
qh-2162806,100.00000000,0.25000000
qh-2162806,999999.75000000,
table1,0.00010000,0.00010000
table1,1.00000000,0.00050000
table1,5.00000000,0.00100000
table1,10.00000000,0.00500000
table1,50.00000000,0.01000000
table1,100.00000000,0.05000000
table1,500.00000000,0.10000000
table1,1000.00000000,0.50000000
table1,5000.00000000,1.00000000
table1,10000.00000000,5.00000000
table1,999995.00000000,
table2,0.00010000,0.00010000
table2,0.50000000,0.00050000
table2,1.00000000,0.00100000
table2,5.00000000,0.00500000
table2,10.00000000,0.01000000
table2,50.00000000,0.05000000
table2,100.00000000,0.10000000
table2,500.00000000,0.50000000
table2,1000.00000000,1.00000000
table2,5000.00000000,5.00000000
table2,10000.00000000,10.00000000
table2,999990.00000000,
table2b,0.00010000,0.00010000
table2b,0.50000000,0.00050000
table2b,1.00000000,0.00100000
table2b,2.00000000,0.00200000
table2b,5.00000000,0.00500000
table2b,10.00000000,0.01000000
table2b,50.00000000,0.05000000
table2b,100.00000000,0.10000000
table2b,500.00000000,0.50000000
table2b,1000.00000000,1.00000000
table2b,5000.00000000,5.00000000
table2b,10000.00000000,10.00000000
table2b,20000.00000000,20.00000000
table2b,40000.00000000,40.00000000
table2b,50000.00000000,50.00000000
table2b,80000.00000000,80.00000000
table2b,100000.00000000,100.00000000
table2b,999900.00000000,
table3,0.00050000,0.00050000
table3,0.50000000,0.00100000
table3,1.00000000,0.00500000
table3,5.00000000,0.01000000
table3,10.00000000,0.05000000
table3,50.00000000,0.10000000
table3,100.00000000,0.50000000
table3,500.00000000,1.00000000
table3,1000.00000000,5.00000000
table3,5000.00000000,10.00000000
table3,10000.00000000,50.00000000
table3,999950.00000000,
table4,0.00100000,0.00100000
table4,10.00000000,0.00500000
table4,50.00000000,0.01000000
table4,100.00000000,0.05000000
table4,999999.95000000,
tck_0001,0.00010000,0.00010000
tck_0001,999999.99990000,
tck_0010,0.00100000,0.00100000
tck_0010,999999.99900000,
tck_0025,0.00250000,0.00250000
tck_0025,999999.99750000,
tck_0050,0.00500000,0.00500000
tck_0050,999999.99500000,
tck_0100,0.01000000,0.01000000
tck_0100,999999.99000000,
tck_0500,0.05000000,0.05000000
tck_0500,999999.95000000,
tck_1000,0.10000000,0.10000000
tck_1000,999999.90000000,
tck_10000,1.00000000,1.00000000
tck_10000,999999.00000000,
tck_2500,0.25000000,0.25000000
tck_2500,999999.75000000,
tck_5000,0.50000000,0.50000000
tck_5000,999999.50000000,
xcse,0.00100000,0.00100000
xcse,0.50000000,0.00500000
xcse,1.00000000,0.01000000
xcse,5.00000000,0.05000000
xcse,10.00000000,0.10000000
xcse,50.00000000,0.50000000
xcse,500.00000000,1.00000000
xcse,5000.00000000,10.00000000
xcse,20000.00000000,100.00000000
xcse,999900.00000000,
xcse_ciu,0.01000000,0.01000000
xcse_ciu,50.00000000,0.05000000
xcse_ciu,100.00000000,0.10000000
xcse_ciu,10000.00000000,1.00000000
xcse_ciu,999999.00000000,
xetr_etf,0.00100000,0.00100000
xetr_etf,5.00000000,0.00500000
xetr_etf,10.00000000,0.01000000
xetr_etf,999999.99000000,
xetr_etf2,0.00100000,0.00100000
xetr_etf2,5.00000000,0.00500000
xetr_etf2,999999.99500000,
xhel_oth,0.00100000,0.00100000
xhel_oth,0.50000000,0.00500000
xhel_oth,1.00000000,0.01000000
xhel_oth,999999.99000000,
xmce,0.01000000,0.01000000
xmce,50.00000000,0.05000000
xmce,999999.95000000,
xosl,0.01000000,0.01000000
xosl,10.00000000,0.05000000
xosl,15.00000000,0.10000000
xosl,50.00000000,0.25000000
xosl,100.00000000,0.50000000
xosl,250.00000000,1.00000000
xosl,999999.00000000,
xosl_etf,0.01000000,0.01000000
xosl_etf,50.00000000,0.05000000
xosl_etf,250.00000000,0.10000000
xosl_etf,1000.00000000,0.50000000
xosl_etf,999999.50000000,
xsto2,0.01000000,0.01000000
xsto2,5.00000000,0.05000000
xsto2,15.00000000,0.10000000
xsto2,50.00000000,0.25000000
xsto2,150.00000000,0.50000000
xsto2,500.00000000,1.00000000
xsto2,5000.00000000,5.00000000
xsto2,999995.00000000,
xsto_etf,0.01000000,0.01000000
xsto_etf,5.00000000,0.05000000
xsto_etf,500.00000000,0.10000000
xsto_etf,5000.00000000,1.00000000
xsto_etf,999999.00000000,
xsto_oth,0.00100000,0.00100000
xsto_oth,0.50000000,0.00500000
xsto_oth,1.00000000,0.01000000
xsto_oth,5.00000000,0.05000000
xsto_oth,15.00000000,0.10000000
xsto_oth,50.00000000,0.25000000
xsto_oth,150.00000000,0.50000000
xsto_oth,500.00000000,1.00000000
xsto_oth,5000.00000000,5.00000000
xsto_oth,999995.00000000,
xswx,0.00500000,0.00500000
xswx,100.00000000,0.01000000
xswx,250.00000000,0.02500000
xswx,500.00000000,0.05000000
xswx,1000.00000000,0.10000000
xswx,5000.00000000,0.50000000
xswx,999999.50000000,
xswx2,0.01000000,0.01000000
xswx2,10.00000000,0.05000000
xswx2,100.00000000,0.10000000
xswx2,250.00000000,0.25000000
xswx2,500.00000000,0.50000000
xswx2,1000.00000000,1.00000000
xswx2,5000.00000000,5.00000000
xswx2,999995.00000000,
xswx3,0.00100000,0.00100000
xswx3,5.00000000,0.00500000
xswx3,50.00000000,0.05000000
xswx3,100.00000000,0.10000000
xswx3,500.00000000,0.50000000
xswx3,1000.00000000,1.00000000
xswx3,5000.00000000,5.00000000
xswx3,999995.00000000,
xswx_etf,0.00100000,0.00100000
xswx_etf,5.00000000,0.00500000
xswx_etf,20.00000000,0.01000000
xswx_etf,999999.99000000,
