Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,177.12000000,11631,0.0152
AA,393.41500000,201572,0.0020
AAA,0,0,N/A
AAAU,72.95500000,97272,0.0008
AACG,0,0,N/A
AACI,38.00000000,2700,0.0141
AACIU,0,0,N/A
AACIW,1.15500000,9996,0.0001
AACT,3.00000000,600,0.0050
AADI,7.18000000,10169,0.0007
AADR,0,0,N/A
AAGR,0.12000000,6016,0.0000
AAGRW,0,100,0.0000
AAL,1079.12500000,1033852,0.0010
AAMC,10.00000000,600,0.0167
AAME,0,0,N/A
AAN,12.04500000,4698,0.0026
AAOI,140.93000000,58689,0.0024
AAON,1034.59000000,27890,0.0371
AAP,349.84000000,35702,0.0098
AAPB,14.50000000,2983,0.0049
AAPD,4.57000000,6923,0.0007
AAPL,3289.50500000,2189546,0.0015
AAPR,87.40000000,7720,0.0113
AAPU,41.37000000,22143,0.0019
AAPX,17.00000000,2700,0.0063
AAPY,0,0,N/A
AAT,11.36000000,2436,0.0047
AAXJ,3.00000000,4252,0.0007
AB,114.91000000,12392,0.0093
ABAT,8.68500000,7637,0.0011
ABBV,1615.40500000,178740,0.0090
ABCB,53.24000000,4661,0.0114
ABCL,43.09500000,38497,0.0011
ABCS,0,0,N/A
ABEO,197.06000000,51253,0.0038
ABEQ,0,0,N/A
ABEV,320.75500000,336077,0.0010
ABG,85.00000000,700,0.1214
ABIO,1.00000000,5995,0.0002
ABL,3.00000000,100,0.0300
ABLLL,0,0,N/A
ABLLW,0,100,0.0000
ABLV,6.00000000,5700,0.0011
ABLVW,0,0,N/A
ABM,16.62000000,2212,0.0075
ABNB,539.31000000,50989,0.0106
ABOS,13.19500000,7057,0.0019
ABR,45.07500000,44286,0.0010
ABSI,34.99500000,21451,0.0016
ABT,314.03500000,82174,0.0038
ABTS,0,0,N/A
ABUS,47.69000000,24870,0.0019
ABVC,22.50000000,27277,0.0008
ABVX,10.00000000,300,0.0333
AC,0,0,N/A
ACA,54.00000000,2250,0.0240
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,184.72500000,59836,0.0031
ACB,368.22500000,165973,0.0022
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,185.25000000,65394,0.0028
ACCO,26.40500000,11316,0.0023
ACDC,19.87000000,20056,0.0010
ACEL,3.00000000,2007,0.0015
ACES,9.00000000,300,0.0300
ACET,62.61500000,48711,0.0013
ACGL,438.80500000,71297,0.0062
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,125.77500000,9329,0.0135
ACHL,3.37000000,17600,0.0002
ACHR,62.09500000,38263,0.0016
ACHV,0,700,0.0000
ACI,19.44500000,31015,0.0006
ACIC,4.00000000,2900,0.0014
ACIO,24.92000000,5222,0.0048
ACIU,4.00000000,9200,0.0004
ACIW,15.81000000,2908,0.0054
ACLS,163.00000000,3237,0.0504
ACLX,203.09000000,8074,0.0252
ACM,83.00000000,5304,0.0156
ACMR,157.26000000,21163,0.0074
ACN,3226.61500000,124439,0.0259
ACNB,45.55000000,335,0.1360
ACNT,0,0,N/A
ACON,18.29500000,89240,0.0002
ACONW,0,0,N/A
ACP,2.11000000,2334,0.0009
ACR,0,0,N/A
ACRE,9.92500000,14242,0.0007
ACRS,37.60500000,15697,0.0024
ACRV,54.00000000,7527,0.0072
ACSI,0,800,0.0000
ACST,0,0,N/A
ACT,6.75000000,2225,0.0030
ACTG,2.90500000,1220,0.0024
ACTV,0,0,N/A
ACU,20.00000000,100,0.2000
ACV,22.00000000,400,0.0550
ACVA,91.35000000,29184,0.0031
ACVF,1.00000000,100,0.0100
ACWI,26.94000000,47289,0.0006
ACWV,177.30000000,11771,0.0151
ACWX,8.96500000,26960,0.0003
ACXP,5.00000000,500,0.0100
ADAG,4.00000000,200,0.0200
ADAP,15.56000000,14006,0.0011
ADBE,3476.43000000,70970,0.0490
ADC,86.68000000,10511,0.0082
ADCT,14.75000000,8172,0.0018
ADD,0.08000000,200,0.0004
ADEA,3.90000000,2692,0.0014
ADFI,1.00000000,100,0.0100
ADI,626.19500000,39329,0.0159
ADIL,2.50000000,1946,0.0013
ADIV,0,0,N/A
ADM,200.67000000,75314,0.0027
ADMA,26.98000000,18665,0.0014
ADME,1.00000000,600,0.0017
ADN,1.61970000,17063,0.0001
ADNT,111.44500000,28655,0.0039
ADNWW,0,0,N/A
ADP,419.73000000,22055,0.0190
ADPT,86.72500000,62885,0.0014
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,6.00000000,300,0.0200
ADSEW,0,0,N/A
ADSK,733.61000000,26013,0.0282
ADT,215.65500000,115755,0.0019
ADTH,79.12000000,71111,0.0011
ADTHW,241.00000000,24300,0.0099
ADTN,9.73500000,8151,0.0012
ADTX,0,300,0.0000
ADUS,123.09000000,2920,0.0422
ADV,7.40500000,11741,0.0006
ADVE,0,0,N/A
ADVM,65.98000000,10667,0.0062
ADVWW,0,0,N/A
ADX,3.38000000,1338,0.0025
ADXN,9.05000000,435,0.0208
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,120.89000000,25269,0.0048
AEF,0.50000000,1400,0.0004
AEFC,0,200,0.0000
AEG,50.11500000,104541,0.0005
AEHL,15.93000000,1693,0.0094
AEHR,53.86000000,15003,0.0036
AEI,0,0,N/A
AEIS,65.00000000,800,0.0813
AEL,26.29000000,13490,0.0019
AEM,333.48000000,114094,0.0029
AEMB,0,0,N/A
AEMD,1.00000000,100,0.0100
AENT,0,0,N/A
AENTW,0,100,0.0000
AEO,187.32500000,152974,0.0012
AEON,60.16000000,5398,0.0111
AEP,147.35000000,41858,0.0035
AER,247.30000000,30364,0.0081
AERT,0,100,0.0000
AERTW,0,0,N/A
AES,291.53000000,293918,0.0010
AESI,28.44000000,9141,0.0031
AESR,0,1500,0.0000
AETH,0,0,N/A
AEVA,23.71000000,12336,0.0019
AEYE,209.25000000,7810,0.0268
AEZS,0,800,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,2.50000000,400,0.0063
AFBI,14.00000000,1200,0.0117
AFCG,17.00000000,3649,0.0047
AFG,74.50000000,2337,0.0319
AFGB,5.00000000,100,0.0500
AFGC,0,100,0.0000
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.23000000,3300,0.0001
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,251.93000000,61435,0.0041
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,50.19000000,6873,0.0073
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,391.99000000,100466,0.0039
AFSM,0,0,N/A
AFT,3.00000000,700,0.0043
AFTY,0,0,N/A
AFYA,5.00000000,700,0.0071
AG,255.37500000,282841,0.0009
AGAE,0.10000000,100,0.0010
AGBA,171.16500000,91301,0.0019
AGBAW,0.01200000,620,0.0000
AGCO,202.54000000,7400,0.0274
AGD,4.00000000,678,0.0059
AGEN,530.59000000,62229,0.0085
AGFY,0,4774,0.0000
AGG,754.25500000,384437,0.0020
AGGH,11.00000000,761,0.0145
AGGY,3.47000000,1094,0.0032
AGI,66.98500000,64226,0.0010
AGIH,0,0,N/A
AGIO,418.95000000,16647,0.0252
AGL,62.25000000,45707,0.0014
AGM,82.00000000,300,0.2733
AGMH,0,0,N/A
AGNC,253.21500000,541366,0.0005
AGNCL,0,0,N/A
AGNCM,1.44000000,144,0.0100
AGNCN,0,100,0.0000
AGNCO,0,0,N/A
AGNCP,15.22000000,711,0.0214
AGNG,0,0,N/A
AGO,67.00000000,2960,0.0226
AGOX,5.00000000,500,0.0100
AGQ,214.35000000,37342,0.0057
AGQI,0,0,N/A
AGR,71.10500000,16661,0.0043
AGRH,0,0,N/A
AGRI,1.97600000,23944,0.0001
AGRIW,0,0,N/A
AGRO,60.14000000,50105,0.0012
AGS,5.95000000,1295,0.0046
AGTI,15.03500000,47500,0.0003
AGX,9.00000000,600,0.0150
AGYS,267.25000000,5599,0.0477
AGZ,3.00000000,400,0.0075
AGZD,0,100,0.0000
AHCO,8.97500000,16217,0.0006
AHG,0,0,N/A
AHH,3.00000000,2864,0.0010
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,34.45000000,12954,0.0027
AHT,10.50000000,5967,0.0018
AHYB,0,0,N/A
AI,333.08000000,107954,0.0031
AIA,4.00000000,300,0.0133
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIG,291.99000000,117561,0.0025
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,1.50000000,464,0.0032
AILEW,0,1000,0.0000
AIM,0.26000000,300,0.0009
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,100,0.0000
AIMDW,0,0,N/A
AIN,60.71000000,1703,0.0356
AINC,0,0,N/A
AIO,0,0,N/A
AIP,4.00000000,600,0.0067
AIQ,7.59500000,4153,0.0018
AIR,34.24000000,3423,0.0100
AIRC,131.53000000,95025,0.0014
AIRE,138.14800000,46083,0.0030
AIRG,0,0,N/A
AIRI,8.00000000,900,0.0089
AIRJ,0,0,N/A
AIRJW,1.65000000,2300,0.0007
AIRL,0,0,N/A
AIRR,26.68000000,1704,0.0157
AIRS,28.71000000,1257,0.0228
AIRT,18.00000000,100,0.1800
AIRTP,0,0,N/A
AISP,30.36000000,2836,0.0107
AISPW,0.01000000,100,0.0001
AIT,298.65000000,6511,0.0459
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,33.86500000,19855,0.0017
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,15.20000000,1620,0.0094
AIYY,10.00000000,800,0.0125
AIZ,120.92000000,2802,0.0432
AIZN,0,0,N/A
AJAN,7.00000000,400,0.0175
AJG,482.48000000,8074,0.0598
AJX,0,500,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,56.39000000,5914,0.0095
AKAN,21.81810000,797574,0.0000
AKBA,54.31000000,44666,0.0012
AKLI,1.73520000,1688,0.0010
AKR,36.65000000,17321,0.0021
AKRO,50.66000000,6440,0.0079
AKTS,10.69840000,14123,0.0008
AKTX,1.00000000,100,0.0100
AKYA,2.00000000,726,0.0028
AL,87.04500000,18115,0.0048
ALAB,2186.25000000,68150,0.0321
ALAI,0,0,N/A
ALAR,520.82000000,7971,0.0653
ALB,2529.52000000,131114,0.0193
ALBT,0,0,N/A
ALC,58.57000000,13119,0.0045
ALCC,445.29000000,102107,0.0044
ALCE,0,0,N/A
ALCO,41.50000000,500,0.0830
ALCY,0,2100,0.0000
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,15.50000000,7531,0.0021
ALE,26.00000000,2752,0.0094
ALEC,16.77000000,5016,0.0033
ALEX,11.00000000,4994,0.0022
ALG,6.32000000,216,0.0293
ALGM,76.59000000,22375,0.0034
ALGN,593.64000000,8013,0.0741
ALGS,14.04000000,15400,0.0009
ALGT,106.86000000,2236,0.0478
ALHC,17.90500000,14402,0.0012
ALIM,0,300,0.0000
ALIT,69.75000000,49338,0.0014
ALK,113.22000000,33666,0.0034
ALKS,111.76000000,55322,0.0020
ALKT,10.00000000,2316,0.0043
ALL,341.64000000,29776,0.0115
ALLE,687.34000000,20806,0.0330
ALLG,2.00000000,800,0.0025
ALLK,4.65000000,16187,0.0003
ALLO,124.20500000,79270,0.0016
ALLR,16.00000000,4405,0.0036
ALLT,0,0,N/A
ALLY,105.00000000,87703,0.0012
ALNT,7.00000000,1000,0.0070
ALNY,355.50000000,2861,0.1243
ALOT,0,0,N/A
ALPN,54.35500000,59065,0.0009
ALPP,0,0,N/A
ALRM,53.00000000,3829,0.0138
ALRN,325.50000000,15297,0.0213
ALRS,23.50000000,700,0.0336
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,345.82500000,34399,0.0101
ALT,375.50000000,166435,0.0023
ALTG,16.60000000,2240,0.0074
ALTI,35.19000000,2065,0.0170
ALTL,0.50000000,100,0.0050
ALTM,1028.47500000,666595,0.0015
ALTO,9.51000000,9990,0.0010
ALTR,127.65000000,7148,0.0179
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,11.00000000,1400,0.0079
ALV,303.38000000,12321,0.0246
ALVO,0,0,N/A
ALVOW,0,100,0.0000
ALVR,0,500,0.0000
ALX,0,100,0.0000
ALXO,110.61000000,11256,0.0098
ALZN,0,0,N/A
AM,40.49000000,41340,0.0010
AMAL,1.00000000,600,0.0017
AMAT,822.37000000,47064,0.0175
AMAX,0,0,N/A
AMBA,126.61000000,10477,0.0121
AMBC,6.00000000,4367,0.0014
AMBI,0,0,N/A
AMBI.WS,0,1700,0.0000
AMBO,0,0,N/A
AMBP,37.13000000,33764,0.0011
AMC,1278.20000000,613705,0.0021
AMCR,644.36000000,297465,0.0022
AMCX,20.43000000,7770,0.0026
AMD,3628.98500000,760655,0.0048
AMDL,15.47000000,17863,0.0009
AMDS,9.28000000,2688,0.0035
AMDY,55.90000000,4875,0.0115
AME,108.63000000,8584,0.0127
AMED,200.00000000,3900,0.0513
AMG,432.79000000,5452,0.0794
AMGN,1216.64500000,46324,0.0263
AMH,67.62000000,46082,0.0015
AMID,0,1500,0.0000
AMIX,0,0,N/A
AMJ,15.93500000,8897,0.0018
AMJB,1.00000000,100,0.0100
AMK,288.54000000,36505,0.0079
AMKR,95.68000000,27393,0.0035
AMLI,0,100,0.0000
AMLP,74.90000000,38493,0.0019
AMLX,24.47500000,28102,0.0009
AMN,157.89000000,9099,0.0174
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,392.84000000,4561,0.0861
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,103.02000000,3184,0.0324
AMPL,11.79000000,2986,0.0039
AMPS,69.78500000,25612,0.0027
AMPX,33.77500000,23836,0.0014
AMPY,4.02500000,2934,0.0014
AMR,991.42000000,2979,0.3328
AMRC,112.97000000,7722,0.0146
AMRK,118.16000000,13900,0.0085
AMRN,2.96460000,14932,0.0002
AMRX,83.64500000,38911,0.0021
AMS,0,0,N/A
AMSC,16.50000000,2517,0.0066
AMSF,45.00000000,2298,0.0196
AMST,24.80000000,4364,0.0057
AMSWA,10.65000000,1665,0.0064
AMT,771.05500000,47828,0.0161
AMTB,10.00000000,1180,0.0085
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,27.24000000,5895,0.0046
AMUB,0,0,N/A
AMWD,51.00000000,900,0.0567
AMWL,3.22200000,68790,0.0000
AMX,65.69500000,49743,0.0013
AMZA,22.00000000,900,0.0244
AMZD,0.61500000,623,0.0010
AMZN,4499.94000000,1547526,0.0029
AMZP,0,0,N/A
AMZU,68.76000000,26649,0.0026
AMZY,34.00000000,2434,0.0140
AMZZ,3.00000000,1842,0.0016
AN,450.66000000,9737,0.0463
ANAB,216.10000000,13298,0.0163
ANDE,4.00000000,200,0.0200
ANEB,0,0,N/A
ANET,834.07000000,17272,0.0483
ANEW,0,0,N/A
ANF,897.73000000,31849,0.0282
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,12.50000000,14914,0.0008
ANGL,314.25500000,120959,0.0026
ANGO,6.50000000,3296,0.0020
ANIK,9.00000000,200,0.0450
ANIP,6.00000000,100,0.0600
ANIX,7.05000000,1751,0.0040
ANL,0,0,N/A
ANNX,176.29500000,65884,0.0027
ANRO,32.00000000,1500,0.0213
ANSC,4.00000000,1300,0.0031
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,900.80000000,4531,0.1988
ANTE,2.00000000,200,0.0100
ANTX,3.50000000,1010,0.0035
ANVS,1342.32500000,127095,0.0106
ANY,5.00000000,2790,0.0018
AOA,2.00000000,200,0.0100
AOD,3.54500000,3309,0.0011
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,13.00000000,1300,0.0100
AOK,0.50000000,400,0.0013
AOM,4.50000000,1300,0.0035
AOMR,2.00000000,200,0.0100
AON,2570.90000000,71698,0.0359
AONC,0,500,0.0000
AONCW,0,0,N/A
AOR,130.10500000,4943,0.0263
AORT,8.00000000,1400,0.0057
AOS,249.50000000,36912,0.0068
AOSL,14.54000000,800,0.0182
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,143.56000000,156185,0.0009
APAM,60.05500000,4249,0.0141
APCA,0,0,N/A
APCB,0,700,0.0000
APCX,0.24000000,300,0.0008
APCXW,0,0,N/A
APD,972.08500000,31363,0.0310
APDN,8.00000000,400,0.0200
APEI,7.00000000,300,0.0233
APG,118.46000000,35285,0.0034
APGE,132.14000000,1878,0.0704
APH,303.59000000,67392,0.0045
API,5.22000000,2003,0.0026
APIE,0,0,N/A
APLD,148.26000000,100950,0.0015
APLE,39.87500000,34393,0.0012
APLM,0.54000000,8900,0.0001
APLMW,0,0,N/A
APLS,720.11000000,64981,0.0111
APLT,30.20000000,9556,0.0032
APLY,32.97000000,2597,0.0127
APM,10.96000000,834,0.0131
APMU,0,200,0.0000
APO,386.79000000,53669,0.0072
APOG,39.38000000,4686,0.0084
APOS,1.00000000,100,0.0100
APP,991.45000000,125048,0.0079
APPF,614.00000000,4005,0.1533
APPN,78.48000000,7891,0.0099
APPS,61.99500000,43934,0.0014
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,610,0.0000
APRQ,0,0,N/A
APRT,8.00000000,600,0.0133
APRW,2.00000000,200,0.0100
APRZ,41.62000000,3162,0.0132
APT,0,817,0.0000
APTO,2.00000000,900,0.0022
APTV,349.20000000,64569,0.0054
APUE,2.00000000,400,0.0050
APVO,0.40000000,9500,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,14.36000000,1662,0.0086
AQB,0,100,0.0000
AQMS,1.13600000,2370,0.0005
AQN,121.04500000,316694,0.0004
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,356.30500000,191091,0.0019
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,1.00000000,100,0.0100
AR,210.36500000,227790,0.0009
ARAY,30.57000000,20204,0.0015
ARB,0,0,N/A
ARBB,0,500,0.0000
ARBE,0,100,0.0000
ARBEW,0.07000000,100,0.0007
ARBK,1.50000000,1900,0.0008
ARBKL,0,0,N/A
ARC,2.00000000,3600,0.0006
ARCB,251.40500000,10510,0.0239
ARCC,108.68500000,71927,0.0015
ARCH,555.50000000,8396,0.0662
ARCM,0,0,N/A
ARCO,59.37500000,57465,0.0010
ARCT,202.05000000,10002,0.0202
ARDC,0,322,0.0000
ARDX,132.81000000,108866,0.0012
ARE,241.02000000,8529,0.0283
AREB,1.26000000,5800,0.0002
AREBW,0,0,N/A
AREC,25.24000000,4998,0.0051
AREN,0,0,N/A
ARES,251.12000000,10509,0.0239
ARGD,0,0,N/A
ARGT,87.63000000,1999,0.0438
ARGX,1125.24000000,4473,0.2516
ARHS,35.36000000,23329,0.0015
ARI,5.98000000,7276,0.0008
ARIS,9.26000000,2822,0.0033
ARKA,45.00000000,500,0.0900
ARKB,514.06000000,152641,0.0034
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,74.18500000,37952,0.0020
ARKG,308.92000000,139113,0.0022
ARKK,412.86500000,442261,0.0009
ARKO,6.53000000,5705,0.0011
ARKOW,0,0,N/A
ARKQ,36.81000000,4260,0.0086
ARKR,0,0,N/A
ARKW,25.43000000,2243,0.0113
ARKX,57.00000000,18409,0.0031
ARKY,0,100,0.0000
ARKZ,0,100,0.0000
ARL,0,0,N/A
ARLO,21.30000000,14087,0.0015
ARLP,370.64000000,58127,0.0064
ARLU,0,0,N/A
ARM,1395.39500000,82074,0.0170
ARMK,64.51500000,30860,0.0021
ARMN,23.31000000,58699,0.0004
ARMP,5.00000000,200,0.0250
AROC,39.92500000,26542,0.0015
AROW,3.00000000,300,0.0100
ARP,0,0,N/A
ARQ,31.72000000,4301,0.0074
ARQQ,17.47370000,256283,0.0001
ARQQW,0,0,N/A
ARQT,45.09000000,45207,0.0010
ARR,208.70000000,49602,0.0042
ARRY,243.02000000,151345,0.0016
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,14.28000000,119,0.1200
ARTW,0,0,N/A
ARVN,135.14000000,20548,0.0066
ARVR,9.00000000,200,0.0450
ARW,115.92000000,4657,0.0249
ARWR,143.75000000,20803,0.0069
ARYD,0,0,N/A
AS,111.46000000,70695,0.0016
ASA,13.55000000,1312,0.0103
ASAI,17.91000000,5721,0.0031
ASAN,104.02500000,51079,0.0020
ASB,58.07000000,39607,0.0015
ASBA,0,0,N/A
ASC,17.22000000,8725,0.0020
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,1.00000000,4900,0.0002
ASET,0,0,N/A
ASG,2.50000000,2124,0.0012
ASGI,0,863,0.0000
ASGN,170.44000000,6991,0.0244
ASH,108.00000000,6178,0.0175
ASHR,213.44000000,136749,0.0016
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,200,0.0000
ASLE,14.77000000,6953,0.0021
ASLN,0.43920000,14671,0.0000
ASM,1.00000000,11600,0.0001
ASMB,0,0,N/A
ASML,1967.06000000,8502,0.2314
ASND,555.32000000,3443,0.1613
ASNS,0,0,N/A
ASO,234.90000000,36004,0.0065
ASPI,60.45000000,20608,0.0029
ASPN,26.38000000,8673,0.0030
ASPS,14.00000000,7178,0.0020
ASR,610.00000000,1600,0.3812
ASRT,2.36000000,5400,0.0004
ASRV,1.93000000,193,0.0100
ASST,0.30280000,928,0.0003
ASTC,0,0,N/A
ASTE,34.00000000,1800,0.0189
ASTH,8.00000000,700,0.0114
ASTI,13.50970000,70372,0.0002
ASTL,8.00000000,5395,0.0015
ASTLW,0,0,N/A
ASTR,2.88140000,873,0.0033
ASTS,63.74000000,46357,0.0014
ASTSW,0,0,N/A
ASUR,14.69000000,3262,0.0045
ASX,138.08500000,119936,0.0012
ASXC,0.02000000,18861,0.0000
ASYS,0,0,N/A
ATAI,15.71500000,30420,0.0005
ATAT,56.32000000,8030,0.0070
ATCH,0,2300,0.0000
ATCOL,0,0,N/A
ATEC,25.40500000,42702,0.0006
ATEK,0,0,N/A
ATEN,15.47000000,8987,0.0017
ATER,2.27000000,2000,0.0011
ATEX,27.00000000,700,0.0386
ATFV,0,0,N/A
ATGE,46.58000000,4463,0.0104
ATGL,2.00000000,200,0.0100
ATHA,8.50000000,3800,0.0022
ATHE,2.00000000,659,0.0030
ATHM,65.64000000,7984,0.0082
ATHS,4.25000000,425,0.0100
ATI,135.44500000,27385,0.0049
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,420.91000000,4329,0.0972
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,53.76000000,2700,0.0199
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,600,0.0000
ATMU,98.89000000,44986,0.0022
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,70.74000000,6423,0.0110
ATNM,33.42000000,4342,0.0077
ATO,73.88000000,7649,0.0097
ATOM,58.80000000,9380,0.0063
ATOS,39.50000000,33799,0.0012
ATPC,0,0,N/A
ATR,375.73000000,11874,0.0316
ATRA,5.25500000,10004,0.0005
ATRC,49.41000000,7465,0.0066
ATRI,266.00000000,300,0.8867
ATRO,6.82000000,841,0.0081
ATS,3.00000000,1100,0.0027
ATSG,11.86000000,3137,0.0038
ATUS,128.59500000,79202,0.0016
ATXG,1.00000000,100,0.0100
ATXI,30.43000000,2511,0.0121
ATXS,83.63000000,15248,0.0055
AU,168.43000000,106533,0.0016
AUB,101.01000000,14999,0.0067
AUBN,0,0,N/A
AUDC,11.01000000,9995,0.0011
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,6.50000000,3882,0.0017
AUGZ,0,100,0.0000
AUID,0,0,N/A
AULT,15.29030000,56370,0.0003
AUMI,0,0,N/A
AUMN,0.83520000,6188,0.0001
AUNA,5.00000000,4160,0.0012
AUPH,51.48000000,21905,0.0024
AUR,233.87000000,182514,0.0013
AURA,5.00000000,500,0.0100
AUROW,0,0,N/A
AUSF,16.00000000,800,0.0200
AUST,7.99000000,800,0.0100
AUTL,135.84000000,156628,0.0009
AUUD,6.00000000,500,0.0120
AUUDW,0,0,N/A
AUVI,0.93000000,1500,0.0006
AUVIP,0,0,N/A
AVA,22.50000000,7813,0.0029
AVAH,0,0,N/A
AVAL,0,400,0.0000
AVAV,1532.24500000,13899,0.1102
AVB,344.31000000,11000,0.0313
AVBP,57.00000000,7949,0.0072
AVD,10.00000000,2410,0.0041
AVDE,25.00000000,1450,0.0172
AVDL,74.25000000,11387,0.0065
AVDS,0,0,N/A
AVDV,47.00000000,1200,0.0392
AVDX,23.49000000,36003,0.0007
AVEE,0,100,0.0000
AVEM,39.96000000,2696,0.0148
AVES,12.72000000,1093,0.0116
AVGE,0,893,0.0000
AVGO,7544.67000000,15791,0.4778
AVGR,0,0,N/A
AVGV,0,2800,0.0000
AVIE,0,0,N/A
AVIG,0,200,0.0000
AVIR,2.72500000,3368,0.0008
AVIV,0,0,N/A
AVK,0,500,0.0000
AVLC,7.00000000,5400,0.0013
AVLV,21.72000000,5824,0.0037
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,1.00000000,100,0.0100
AVMV,0,1306,0.0000
AVNM,0,0,N/A
AVNS,23.18000000,3286,0.0071
AVNT,23.00000000,4250,0.0054
AVNV,0,0,N/A
AVNW,45.50000000,1700,0.0268
AVO,1.48000000,748,0.0020
AVPT,12.50000000,8559,0.0015
AVPTW,0,0,N/A
AVRE,0,346,0.0000
AVRO,4.00000000,2216,0.0018
AVSC,116.00000000,6400,0.0181
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,900,0.0000
AVSU,0,0,N/A
AVT,144.80000000,10854,0.0133
AVTE,5.00000000,200,0.0250
AVTR,313.60500000,358028,0.0009
AVTX,22.76000000,876,0.0260
AVUS,21.14000000,6956,0.0030
AVUV,79.08000000,21000,0.0038
AVXC,0,0,N/A
AVXL,25.44000000,17385,0.0015
AVY,315.11000000,4311,0.0731
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,5.27000000,4572,0.0012
AWH,0,0,N/A
AWI,204.72000000,12710,0.0161
AWIN,77.51000000,4559,0.0170
AWINW,0.02000000,400,0.0001
AWK,189.60000000,14092,0.0135
AWP,2.00000000,2900,0.0007
AWR,42.50000000,1400,0.0304
AWRE,0,500,0.0000
AWX,0,0,N/A
AX,103.35000000,10345,0.0100
AXDX,0.02000000,200,0.0001
AXGN,23.00000000,7057,0.0033
AXIL,31.00000000,100,0.3100
AXL,15.11500000,36770,0.0004
AXNX,123.68000000,10445,0.0118
AXON,166.86000000,2659,0.0628
AXP,861.64000000,61977,0.0139
AXR,0,0,N/A
AXS,54.31000000,6753,0.0080
AXSM,331.37000000,7845,0.0422
AXTA,133.57000000,81455,0.0016
AXTI,8.79000000,9210,0.0010
AY,250.41000000,80798,0.0031
AYI,274.92000000,2804,0.0980
AYRO,0,0,N/A
