Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,381.37000000,20335,0.0188
AA,608.79000000,326179,0.0019
AAA,0,0,N/A
AAAU,62.53000000,110969,0.0006
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,57.50000000,10000,0.0057
AADI,4.50000000,1400,0.0032
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,100,0.0000
AAL,807.37500000,777436,0.0010
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,13.09000000,9906,0.0013
AAOI,278.26000000,88554,0.0031
AAON,629.67000000,26664,0.0236
AAP,599.82000000,43102,0.0139
AAPB,16.92000000,3667,0.0046
AAPD,3.00000000,4701,0.0006
AAPL,2180.66500000,1624236,0.0013
AAPR,196.47000000,18447,0.0107
AAPU,19.80000000,10234,0.0019
AAPX,18.25000000,775,0.0235
AAPY,0,200,0.0000
AAT,16.16000000,2754,0.0059
AAXJ,17.47000000,6612,0.0026
AB,89.10000000,6257,0.0142
ABAT,11.13000000,5333,0.0021
ABBV,1599.01000000,145369,0.0110
ABCB,17.00000000,2749,0.0062
ABCL,67.87500000,30408,0.0022
ABCS,0,0,N/A
ABEO,102.25000000,56585,0.0018
ABEQ,0,0,N/A
ABEV,1178.36000000,916984,0.0013
ABG,130.50000000,1726,0.0756
ABIO,8.00000000,1098,0.0073
ABL,4.00000000,100,0.0400
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,1.00000000,200,0.0050
ABLVW,0,0,N/A
ABM,16.19000000,2985,0.0054
ABNB,843.66000000,62730,0.0134
ABOS,6.33500000,1702,0.0037
ABR,85.48000000,105516,0.0008
ABSI,88.63500000,29354,0.0030
ABT,411.21500000,103184,0.0040
ABTS,0.10000000,100,0.0010
ABUS,20.04500000,10809,0.0019
ABVC,16.00000000,16574,0.0010
ABVX,37.50000000,300,0.1250
AC,0,0,N/A
ACA,33.10000000,1455,0.0227
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,123.19500000,35453,0.0035
ACB,2391.46000000,1327899,0.0018
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,220.65000000,66576,0.0033
ACCO,6.83000000,7736,0.0009
ACDC,63.84000000,54147,0.0012
ACEL,6.07000000,1914,0.0032
ACES,1.53000000,287,0.0053
ACET,94.30500000,87202,0.0011
ACGL,670.44500000,62372,0.0107
ACGLN,0,100,0.0000
ACGLO,0,0,N/A
ACHC,81.18000000,8952,0.0091
ACHL,0.92000000,1600,0.0006
ACHR,139.51500000,121618,0.0011
ACHV,26.69000000,3370,0.0079
ACI,78.38500000,74253,0.0011
ACIC,13.00000000,2200,0.0059
ACIO,46.64000000,7536,0.0062
ACIU,10.00000000,20592,0.0005
ACIW,281.17000000,36518,0.0077
ACLS,295.39000000,7478,0.0395
ACLX,76.09000000,3601,0.0211
ACM,62.00000000,3600,0.0172
ACMR,117.71000000,10816,0.0109
ACN,1415.73000000,83802,0.0169
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,9.97530000,14717,0.0007
ACONW,0,100,-0.0010
ACP,2.63000000,1426,0.0018
ACR,6.00000000,300,0.0200
ACRE,11.14000000,5199,0.0021
ACRS,28.16500000,17274,0.0016
ACRV,12.00000000,927,0.0129
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,9.00000000,4399,0.0020
ACTG,3.00000000,2359,0.0013
ACTV,0,0,N/A
ACU,17.00000000,400,0.0425
ACV,5.00000000,500,0.0100
ACVA,49.08000000,11761,0.0042
ACVF,1.00000000,100,0.0100
ACWI,35.94500000,58282,0.0006
ACWV,137.34000000,18222,0.0075
ACWX,42.50000000,33349,0.0013
ACXP,4.00000000,600,0.0067
ADAG,0,0,N/A
ADAP,10.75000000,14726,0.0007
ADBE,2590.33000000,59999,0.0432
ADC,107.73500000,20315,0.0053
ADCT,6.50000000,3513,0.0019
ADD,0,100,0.0000
ADEA,22.12000000,6068,0.0036
ADFI,2.42000000,5142,0.0005
ADI,693.16000000,48229,0.0144
ADIL,4.63000000,8612,0.0005
ADIV,3.00000000,100,0.0300
ADM,687.94500000,162933,0.0042
ADMA,94.25000000,58764,0.0016
ADME,1.00000000,100,0.0100
ADN,4.19500000,33301,0.0001
ADNT,87.38000000,19672,0.0044
ADNWW,0,4934,0.0000
ADP,698.83000000,32035,0.0218
ADPT,97.26500000,49265,0.0020
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,2.50000000,2575,0.0010
ADSEW,0,0,N/A
ADSK,795.57000000,30618,0.0260
ADT,326.56500000,150887,0.0022
ADTH,47.77000000,52059,0.0009
ADTHW,0,0,N/A
ADTN,14.52000000,9881,0.0015
ADTX,2.00000000,200,0.0100
ADUS,42.00000000,900,0.0467
ADV,9.70000000,12636,0.0008
ADVE,0,0,N/A
ADVM,95.48000000,6867,0.0139
ADVWW,12.69000000,2400,0.0053
ADX,0,0,N/A
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,108.02000000,29194,0.0037
AEF,1.00000000,2710,0.0004
AEFC,12.00000000,200,0.0600
AEG,60.00000000,120035,0.0005
AEHL,4.62000000,331,0.0140
AEHR,67.42000000,19054,0.0035
AEI,0,0,N/A
AEIS,193.40000000,2408,0.0803
AEL,170.59000000,101235,0.0017
AEM,591.78500000,208526,0.0028
AEMB,0,0,N/A
AEMD,0,100,0.0000
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,154.34000000,93317,0.0017
AEON,13.54000000,1872,0.0072
AEP,536.76000000,118019,0.0045
AER,322.60500000,55788,0.0058
AERT,0,0,N/A
AERTW,0,400,0.0000
AES,209.77000000,239253,0.0009
AESI,43.69000000,9166,0.0048
AESR,0,3600,0.0000
AETH,0,0,N/A
AEVA,23.09000000,10881,0.0021
AEYE,67.00000000,2205,0.0304
AEZS,0,1700,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,1.00000000,200,0.0050
AFG,90.69000000,3228,0.0281
AFGB,0,600,0.0000
AFGC,0,0,N/A
AFGD,18.00000000,100,0.1800
AFGE,3.00000000,200,0.0150
AFIB,0,300,0.0000
AFIF,0,889,0.0000
AFJK,0,2000,0.0000
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,223.71000000,56743,0.0039
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,14.00000000,700,0.0200
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,430.80500000,156329,0.0028
AFSM,0,244,0.0000
AFT,1.00000000,300,0.0033
AFTY,0,0,N/A
AFYA,19.00000000,1000,0.0190
AG,267.68500000,304468,0.0009
AGAE,0,0,N/A
AGBA,1228.94000000,1464603,0.0008
AGBAW,0.06000000,5299,0.0000
AGCO,332.89000000,17877,0.0186
AGD,0,500,0.0000
AGEN,303.31000000,34862,0.0087
AGFY,2.25320000,11012,0.0002
AGG,991.97000000,584256,0.0017
AGGH,0,0,N/A
AGGY,25.95000000,2568,0.0101
AGI,106.30500000,98493,0.0011
AGIH,0,0,N/A
AGIO,113.52000000,9007,0.0126
AGL,83.90500000,75640,0.0011
AGM,113.75000000,675,0.1685
AGMH,2.00000000,12100,0.0002
AGNC,310.24000000,404002,0.0008
AGNCL,2.00000000,100,0.0200
AGNCM,0,100,0.0000
AGNCN,0,0,N/A
AGNCO,0.50000000,100,0.0050
AGNCP,25.00000000,1100,0.0227
AGNG,0,0,N/A
AGO,36.50000000,3180,0.0115
AGOX,11.00000000,514,0.0214
AGQ,254.45000000,54675,0.0047
AGQI,0,0,N/A
AGR,34.78000000,11324,0.0031
AGRH,0,0,N/A
AGRI,3.10090000,120910,0.0000
AGRIW,0,0,N/A
AGRO,27.94000000,18889,0.0015
AGS,5.00000000,2810,0.0018
AGTI,157.37000000,156965,0.0010
AGX,19.00000000,600,0.0317
AGYS,138.00000000,1800,0.0767
AGZ,1.00000000,900,0.0011
AGZD,6.50000000,300,0.0217
AHCO,45.00000000,21275,0.0021
AHG,0,0,N/A
AHH,1.00000000,1486,0.0007
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,5.50000000,3171,0.0017
AHT,5.00000000,20623,0.0002
AHYB,0,0,N/A
AI,190.77000000,67198,0.0028
AIA,6.00000000,300,0.0200
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,6.78000000,978,0.0069
AIG,286.48000000,111022,0.0026
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,-5,100,-0.0500
AILEW,7.00000000,12260,0.0006
AIM,0.22000000,436,0.0005
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,100,0.0000
AIMDW,0,0,N/A
AIN,296.22000000,5294,0.0560
AINC,0,0,N/A
AIO,0,500,0.0000
AIP,8.07000000,1607,0.0050
AIQ,59.96000000,9514,0.0063
AIR,37.50000000,1500,0.0250
AIRC,57.72000000,54141,0.0011
AIRE,19.02000000,7904,0.0024
AIRG,0,0,N/A
AIRI,10.90000000,570,0.0191
AIRJ,181.50000000,480,0.3781
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,9.00000000,400,0.0225
AIRS,10.00000000,500,0.0200
AIRT,2.74000000,1167,0.0023
AIRTP,0,0,N/A
AISP,64.41000000,8615,0.0075
AISPW,0,300,0.0000
AIT,254.50000000,4000,0.0636
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.05000000,100,0.0005
AIV,58.35000000,47983,0.0012
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,7.39000000,839,0.0088
AIYY,72.14000000,2032,0.0355
AIZ,72.00000000,1850,0.0389
AIZN,0,0,N/A
AJAN,16.00000000,900,0.0178
AJG,107.40000000,3920,0.0274
AJX,5.00000000,900,0.0056
AKA,0,0,N/A
AKAM,145.86000000,15756,0.0093
AKAN,45.50460000,1304884,0.0000
AKBA,164.86000000,147386,0.0011
AKLI,131.27290000,1317420,0.0001
AKR,49.48500000,21173,0.0023
AKRO,194.02000000,17667,0.0110
AKTS,11.79000000,6086,0.0019
AKTX,3.18000000,459,0.0069
AKYA,5.24000000,4186,0.0013
AL,50.02000000,11176,0.0045
ALAB,1054.30500000,32917,0.0320
ALAI,1.00000000,100,0.0100
ALAR,362.66000000,8396,0.0432
ALB,1179.69000000,74298,0.0159
ALBT,0,0,N/A
ALC,112.41000000,11733,0.0096
ALCC,355.47000000,54355,0.0065
ALCE,0,0,N/A
ALCO,11.00000000,300,0.0367
ALCY,1.00000000,1100,0.0009
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,14.58500000,9437,0.0015
ALE,30.00000000,2623,0.0114
ALEC,21.50000000,10884,0.0020
ALEX,6.97000000,1849,0.0038
ALG,220.00000000,1500,0.1467
ALGM,121.22000000,24785,0.0049
ALGN,1822.03000000,19920,0.0915
ALGS,15.33350000,6735,0.0023
ALGT,154.79000000,4329,0.0358
ALHC,27.40500000,11283,0.0024
ALIM,0,100,0.0000
ALIT,38.82000000,63383,0.0006
ALK,120.17000000,41809,0.0029
ALKS,199.21000000,71294,0.0028
ALKT,21.65000000,3965,0.0055
ALL,260.08000000,11729,0.0222
ALLE,313.68500000,11174,0.0281
ALLG,3.00000000,200,0.0150
ALLK,2.95000000,3696,0.0008
ALLO,53.15500000,37187,0.0014
ALLR,14.49000000,1399,0.0104
ALLT,0,300,0.0000
ALLY,181.41500000,100678,0.0018
ALNT,1.00000000,100,0.0100
ALNY,293.20000000,4544,0.0645
ALOT,0,0,N/A
ALPN,120.58500000,86365,0.0014
ALPP,0,0,N/A
ALRM,78.50000000,2300,0.0341
ALRN,31.00000000,3802,0.0082
ALRS,7.00000000,1890,0.0037
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,195.26000000,17441,0.0112
ALT,199.31500000,135265,0.0015
ALTG,8.07500000,6678,0.0012
ALTI,20.18000000,1327,0.0152
ALTL,0,839,0.0000
ALTM,698.34000000,549124,0.0013
ALTO,30.17500000,10487,0.0029
ALTR,172.58000000,5658,0.0305
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,362.24000000,15489,0.0234
ALVO,21.22000000,3531,0.0060
ALVOW,1.00000000,1469,0.0007
ALVR,28.21000000,7620,0.0037
ALX,0,0,N/A
ALXO,88.04000000,6795,0.0130
ALZN,0,0,N/A
AM,60.92000000,59933,0.0010
AMAL,11.42500000,865,0.0132
AMAT,868.00000000,48738,0.0178
AMAX,0,0,N/A
AMBA,135.14000000,8594,0.0157
AMBC,19.40000000,5595,0.0035
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,33.31000000,20253,0.0016
AMC,461.37000000,181608,0.0025
AMCR,588.24500000,367869,0.0016
AMCX,32.32000000,10114,0.0032
AMD,5123.17500000,1098283,0.0047
AMDL,28.00000000,7350,0.0038
AMDS,0,0,N/A
AMDY,24.50000000,1900,0.0129
AME,230.20000000,10096,0.0228
AMED,21.00000000,2648,0.0079
AMG,398.50000000,3273,0.1218
AMGN,1240.34000000,42933,0.0289
AMH,93.28500000,59132,0.0016
AMID,0,0,N/A
AMIX,4.00000000,300,0.0133
AMJ,33.58500000,15237,0.0022
AMJB,1.00000000,100,0.0100
AMK,60.33500000,33134,0.0018
AMKR,529.99000000,56206,0.0094
AMLI,0.57000000,4776,0.0001
AMLP,145.97000000,108236,0.0013
AMLX,124.89000000,62602,0.0020
AMN,171.89000000,16175,0.0106
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,1.00000000,100,0.0100
AMP,615.03000000,4991,0.1232
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,72.70000000,6309,0.0115
AMPL,18.01000000,5162,0.0035
AMPS,12.74000000,20722,0.0006
AMPX,4.02500000,5528,0.0007
AMPY,18.44500000,10881,0.0017
AMR,736.50000000,1565,0.4706
AMRC,101.70000000,7402,0.0137
AMRK,137.83000000,11955,0.0115
AMRN,10.76520000,47530,0.0002
AMRX,97.41000000,45853,0.0021
AMS,3.00000000,200,0.0150
AMSC,9.00000000,2333,0.0039
AMSF,76.00000000,5090,0.0149
AMST,0,600,0.0000
AMSWA,7.33000000,1233,0.0059
AMT,1553.85500000,59030,0.0263
AMTB,10.00000000,1601,0.0062
AMTD,0,300,0.0000
AMTR,0,0,N/A
AMTX,16.60000000,6988,0.0024
AMUB,0,0,N/A
AMWD,54.00000000,1600,0.0338
AMWL,5.92370000,49804,0.0001
AMX,43.47000000,35370,0.0012
AMZA,46.00000000,3900,0.0118
AMZD,3.50000000,900,0.0039
AMZN,5692.96500000,1948384,0.0029
AMZP,0,0,N/A
AMZU,106.96000000,47156,0.0023
AMZY,28.94000000,19761,0.0015
AMZZ,98.03000000,7033,0.0139
AN,310.78000000,8581,0.0362
ANAB,356.54000000,25808,0.0138
ANDE,39.00000000,1200,0.0325
ANEB,0,0,N/A
ANET,1135.28000000,22928,0.0495
ANEW,0,0,N/A
ANF,516.73000000,24422,0.0212
ANGH,0,100,0.0000
ANGHW,0,0,N/A
ANGI,16.37000000,27031,0.0006
ANGL,124.04000000,77176,0.0016
ANGO,8.76000000,4164,0.0021
ANIK,18.00000000,400,0.0450
ANIP,22.00000000,1800,0.0122
ANIX,13.46000000,8975,0.0015
ANL,0,0,N/A
ANNX,110.79000000,50679,0.0022
ANRO,34.99000000,1999,0.0175
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,559.71000000,10652,0.0525
ANTE,0,0,N/A
ANTX,11.87000000,5157,0.0023
ANVS,117.48000000,38722,0.0030
ANY,4.88000000,2205,0.0022
AOA,1.00000000,100,0.0100
AOD,4.00000000,5478,0.0007
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,22.00000000,1100,0.0200
AOK,0.99000000,198,0.0050
AOM,2.00000000,1700,0.0012
AOMR,17.00000000,1300,0.0131
AON,1495.91000000,46117,0.0324
AONC,0,200,0.0000
AONCW,0,0,N/A
AOR,2.00000000,700,0.0029
AORT,22.26000000,3525,0.0063
AOS,219.56000000,27939,0.0079
AOSL,13.00000000,300,0.0433
AOTG,35.00000000,250,0.1400
AOUT,7.28000000,825,0.0088
AP,0.50000000,349,0.0014
AP.WS,0,0,N/A
APA,249.13500000,220877,0.0011
APAM,15.00000000,3032,0.0049
APCA,0,0,N/A
APCB,0.50000000,300,0.0017
APCX,0.34000000,100,0.0034
APCXW,0,0,N/A
APD,1768.60000000,65810,0.0269
APDN,21.43000000,923,0.0232
APEI,6.00000000,400,0.0150
APG,150.91000000,59274,0.0025
APGE,155.27000000,8195,0.0189
APH,468.64500000,69989,0.0067
API,5.50000000,2461,0.0022
APIE,16.00000000,1500,0.0107
APLD,124.79500000,40296,0.0031
APLE,48.70000000,42240,0.0012
APLM,0.45000000,1100,0.0004
APLMW,0,0,N/A
APLS,4093.02000000,215183,0.0190
APLT,13.24000000,7794,0.0017
APLY,0,0,N/A
APM,0,0,N/A
APMU,0,0,N/A
APO,639.39500000,72118,0.0089
APOG,68.50000000,4666,0.0147
APOS,0,0,N/A
APP,918.54000000,70528,0.0130
APPF,757.25000000,3900,0.1942
APPN,46.00000000,4524,0.0102
APPS,25.24500000,40710,0.0006
APRD,3.00000000,300,0.0100
APRE,0,0,N/A
APRH,16.00000000,5428,0.0029
APRJ,9.16000000,1016,0.0090
APRP,0,401,0.0000
APRQ,1.00000000,100,0.0100
APRT,11.00000000,600,0.0183
APRW,68.54000000,4195,0.0163
APRZ,2.00000000,100,0.0200
APT,6.00000000,845,0.0071
APTO,0,0,N/A
APTV,388.91000000,78057,0.0050
APUE,0,300,0.0000
APVO,0.06680000,367,0.0002
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,4.96000000,1196,0.0041
AQB,0,0,N/A
AQMS,0.40000000,700,0.0006
AQN,188.23500000,222237,0.0008
AQNB,0,100,0.0000
AQNU,0,200,0.0000
AQST,124.71000000,78067,0.0016
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,403.12000000,221499,0.0018
ARAY,4.61000000,13143,0.0004
ARB,0,0,N/A
ARBB,9.00000000,900,0.0100
ARBE,0,478,0.0000
ARBEW,0,0,N/A
ARBK,0,2914,0.0000
ARBKL,0,0,N/A
ARC,16.00000000,3429,0.0047
ARCB,1051.34000000,12627,0.0833
ARCC,68.50000000,97516,0.0007
ARCH,271.30000000,5123,0.0530
ARCM,0,0,N/A
ARCO,46.04000000,44990,0.0010
ARCT,190.18000000,32832,0.0058
ARDC,9.00000000,1465,0.0061
ARDX,112.06500000,125500,0.0009
ARE,281.97000000,17680,0.0159
AREB,0,0,N/A
AREBW,0,0,N/A
AREC,29.07000000,8562,0.0034
AREN,0,0,N/A
ARES,185.88000000,10363,0.0179
ARGD,7.00000000,200,0.0350
ARGT,883.05500000,20595,0.0429
ARGX,185.00000000,3262,0.0567
ARHS,118.61000000,33936,0.0035
ARI,51.44000000,43628,0.0012
ARIS,28.57000000,4397,0.0065
ARKA,0,200,0.0000
ARKB,1001.05000000,289235,0.0035
ARKC,0,500,0.0000
ARKD,0,0,N/A
ARKF,75.89000000,30856,0.0025
ARKG,123.88500000,150973,0.0008
ARKK,727.42500000,700441,0.0010
ARKO,25.85000000,19970,0.0013
ARKOW,0,5300,0.0000
ARKQ,36.00000000,4669,0.0077
ARKR,0,0,N/A
ARKW,57.80000000,8038,0.0072
ARKX,1.00000000,1140,0.0009
ARKY,0,300,0.0000
ARKZ,0,300,0.0000
ARL,0,0,N/A
ARLO,69.71000000,44691,0.0016
ARLP,45.25000000,7399,0.0061
ARLU,0,0,N/A
ARM,1525.17000000,97485,0.0156
ARMK,128.50500000,59236,0.0022
ARMN,23.70000000,21805,0.0011
ARMP,0,100,0.0000
AROC,63.05000000,38577,0.0016
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,33.92000000,3707,0.0092
ARQQ,8.26120000,84647,0.0001
ARQQW,0,0,N/A
ARQT,60.11000000,39931,0.0015
ARR,50.00500000,18557,0.0027
ARRY,288.51000000,165771,0.0017
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,222.81000000,22032,0.0101
ARVR,0,0,N/A
ARW,232.49000000,5289,0.0440
ARWR,80.01000000,10847,0.0074
ARYD,0,0,N/A
AS,165.47000000,54006,0.0031
ASA,36.50000000,5623,0.0065
ASAI,35.94000000,14973,0.0024
ASAN,88.75500000,50440,0.0018
ASB,49.65000000,41484,0.0012
ASBA,0,0,N/A
ASC,12.85000000,5734,0.0022
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,5.00000000,300,0.0167
ASET,0,0,N/A
ASG,11.48000000,3760,0.0031
ASGI,1.00000000,205,0.0049
ASGN,157.54000000,5848,0.0269
ASH,122.50000000,3500,0.0350
ASHR,933.38500000,471563,0.0020
ASHS,0,0,N/A
ASIA,1.00000000,100,0.0100
ASIX,13.00000000,900,0.0144
ASLE,21.80000000,7006,0.0031
ASLN,0.66000000,4900,0.0001
ASM,0.88000000,2900,0.0003
ASMB,0,0,N/A
ASML,3057.24000000,18168,0.1683
ASND,222.35000000,2105,0.1056
ASNS,0,0,N/A
ASO,174.06000000,19673,0.0088
ASPI,28.00000000,19966,0.0014
ASPN,48.68000000,12417,0.0039
ASPS,2.00000000,1651,0.0012
ASR,1347.00000000,3725,0.3616
ASRT,13.50760000,14656,0.0009
ASRV,0,0,N/A
ASST,0.44660000,319,0.0014
ASTC,0,0,N/A
ASTE,18.00000000,900,0.0200
ASTH,86.50000000,1000,0.0865
ASTI,0.01000000,32902,0.0000
ASTL,6.50000000,2627,0.0025
ASTLW,0,3800,0.0000
ASTR,12.33900000,1993,0.0062
ASTS,51.59500000,37941,0.0014
ASTSW,0,200,0.0000
ASUR,24.29000000,26485,0.0009
ASX,211.31500000,154277,0.0014
ASXC,0.17000000,12942,0.0000
ASYS,10.51000000,6463,0.0016
ATAI,13.97000000,29339,0.0005
ATAT,79.08000000,23675,0.0033
ATCH,0,500,0.0000
ATCOL,0,0,N/A
ATEC,31.56000000,21551,0.0015
ATEK,0,0,N/A
ATEN,11.00000000,5666,0.0019
ATER,6.50000000,9500,0.0007
ATEX,24.00000000,600,0.0400
ATFV,0,0,N/A
ATGE,64.50000000,3815,0.0169
ATGL,0,500,0.0000
ATHA,7.00000000,2600,0.0027
ATHE,1.00000000,300,0.0033
ATHM,42.49000000,13292,0.0032
ATHS,0,1000,0.0000
ATI,1694.90000000,145442,0.0117
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,285.43000000,4895,0.0583
ATLC,0,0,N/A
ATLCL,34.50000000,300,0.1150
ATLCP,0,0,N/A
ATLCZ,21.00000000,300,0.0700
ATLO,0,100,0.0000
ATLX,12.00000000,900,0.0133
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,17.00000000,3300,0.0052
ATMU,137.20000000,38874,0.0035
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,300,0.0067
ATNFW,0.01000000,1310,0.0000
ATNI,58.00000000,3871,0.0150
ATNM,50.94000000,5705,0.0089
ATO,83.50000000,5100,0.0164
ATOM,49.45000000,16989,0.0029
ATOS,34.10000000,34509,0.0010
ATPC,0.39000000,900,0.0004
ATR,79.50000000,2780,0.0286
ATRA,2.84890000,4555,0.0006
ATRC,227.78500000,35955,0.0063
ATRI,1428.00000000,600,2.3800
ATRO,2.00000000,300,0.0067
ATS,6.24000000,1412,0.0044
ATSG,17.72000000,4053,0.0044
ATUS,68.76500000,68383,0.0010
ATXG,0,0,N/A
ATXI,10.00000000,1675,0.0060
ATXS,54.48000000,14592,0.0037
AU,149.43000000,62870,0.0024
AUB,34.96000000,4566,0.0077
AUBN,0,0,N/A
AUDC,51.00000000,11884,0.0043
AUGT,0,0,N/A
AUGW,2.00000000,100,0.0200
AUGX,19.35000000,7461,0.0026
AUGZ,0,500,0.0000
AUID,1.00000000,200,0.0050
AULT,6.11600000,19360,0.0003
AUMI,0,0,N/A
AUMN,0.21000000,500,0.0004
AUNA,5.31000000,1681,0.0032
AUPH,83.94000000,36713,0.0023
AUR,379.08500000,266797,0.0014
AURA,4.00000000,1830,0.0022
AUROW,0.02000000,200,0.0001
AUSF,22.28000000,2328,0.0096
AUST,4.70000000,5132,0.0009
AUTL,115.58000000,113085,0.0010
AUUD,145.75000000,57674,0.0025
AUUDW,0,0,N/A
AUVI,1.20000000,300,0.0040
AUVIP,0,0,N/A
AVA,27.57000000,5230,0.0053
AVAH,6.50000000,1600,0.0041
AVAL,0,0,N/A
AVAV,917.16000000,10578,0.0867
AVB,830.81500000,16658,0.0499
AVBP,47.00000000,1900,0.0247
AVD,9.15000000,1585,0.0058
AVDE,57.92000000,2864,0.0202
AVDL,106.99500000,14548,0.0074
AVDS,0,0,N/A
AVDV,122.44000000,4631,0.0264
AVDX,25.12500000,21561,0.0012
AVEE,0,0,N/A
AVEM,91.50000000,3300,0.0277
AVES,20.00000000,800,0.0250
AVGE,0,257,0.0000
AVGO,9108.46000000,48968,0.1860
AVGR,0,106,0.0000
AVGV,0,1270,0.0000
AVIE,0,0,N/A
AVIG,0,100,0.0000
AVIR,9.10500000,4528,0.0020
AVIV,0,0,N/A
AVK,3.95000000,1990,0.0020
AVLC,19.00000000,4550,0.0042
AVLV,22.62000000,11025,0.0021
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,15.50000000,2452,0.0063
AVNT,63.63000000,12221,0.0052
AVNV,0,0,N/A
AVNW,0,0,N/A
AVO,4.00000000,900,0.0044
AVPT,23.75000000,21939,0.0011
AVPTW,0,100,0.0000
AVRE,1.00000000,360,0.0028
AVRO,13.00000000,4778,0.0027
AVSC,35.96000000,3206,0.0112
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,600,0.0000
AVSU,5.00000000,2300,0.0022
AVT,178.93500000,38321,0.0047
AVTE,80.30000000,1940,0.0414
AVTR,129.68500000,175399,0.0007
AVTX,34.52000000,676,0.0511
AVUS,5.80000000,6432,0.0009
AVUV,77.71000000,34639,0.0022
AVXC,0,0,N/A
AVXL,13.33000000,15963,0.0008
AVY,305.60000000,7917,0.0386
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,2.13000000,2326,0.0009
AWH,1.00000000,100,0.0100
AWI,338.54000000,10278,0.0329
AWIN,25.69000000,2848,0.0090
AWINW,0,5100,0.0000
AWK,136.91500000,17199,0.0080
AWP,4.70000000,1920,0.0024
AWR,43.00000000,1200,0.0358
AWRE,3.00000000,1737,0.0017
AWX,0,0,N/A
AX,94.16000000,5084,0.0185
AXDX,0,0,N/A
AXGN,7.73000000,2923,0.0026
AXIL,0,0,N/A
AXL,21.85500000,33445,0.0007
AXNX,71.38000000,8609,0.0083
AXON,1241.89000000,9019,0.1377
AXP,851.45000000,61531,0.0138
AXR,0,0,N/A
AXS,34.75000000,4200,0.0083
AXSM,164.50000000,3450,0.0477
AXTA,231.56500000,147029,0.0016
