Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,943.37000000,35203,0.0268
AA,771.76500000,406963,0.0019
AAA,0,200,0.0000
AAAU,253.45000000,251089,0.0010
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,1.20000000,600,0.0020
AACT,0,900,0.0000
AADI,1.00000000,2000,0.0005
AADR,0,0,N/A
AAGR,1.45950000,2059,0.0007
AAGRW,0,0,N/A
AAL,2347.95000000,2326914,0.0010
AAMC,16.00000000,600,0.0267
AAME,0,0,N/A
AAN,16.67000000,5073,0.0033
AAOI,206.85500000,58440,0.0035
AAON,535.44000000,15872,0.0337
AAP,519.46000000,43809,0.0119
AAPB,12.00000000,5205,0.0023
AAPD,6.00000000,2082,0.0029
AAPL,1812.53500000,1398338,0.0013
AAPR,47.00000000,3400,0.0138
AAPU,17.40000000,7790,0.0022
AAPX,4.00000000,500,0.0080
AAPY,0,0,N/A
AAT,21.00000000,3700,0.0057
AAXJ,22.53000000,16856,0.0013
AB,44.70000000,2390,0.0187
ABAT,27.97000000,11483,0.0024
ABBV,770.30000000,104353,0.0074
ABCB,40.50000000,3372,0.0120
ABCL,51.36500000,34981,0.0015
ABCS,0,0,N/A
ABEO,209.53000000,56470,0.0037
ABEQ,0,0,N/A
ABEV,666.84000000,723405,0.0009
ABG,76.00000000,1099,0.0692
ABIO,12.18000000,806,0.0151
ABL,52.60000000,1160,0.0453
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,4.00000000,2200,0.0018
ABLVW,0,0,N/A
ABM,65.74000000,8452,0.0078
ABNB,1818.54500000,116772,0.0156
ABOS,0.50000000,4218,0.0001
ABR,65.18500000,60579,0.0011
ABSI,140.40500000,45878,0.0031
ABT,2196.00500000,284915,0.0077
ABTS,0,0,N/A
ABUS,25.55500000,18304,0.0014
ABVC,9.00000000,4926,0.0018
ABVX,5.50000000,200,0.0275
AC,0,0,N/A
ACA,69.54000000,3187,0.0218
ACAB,300.00000000,10000,0.0300
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,100,0.0000
ACAD,57.65000000,19681,0.0029
ACB,353.66000000,278966,0.0013
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,227.19000000,55242,0.0041
ACCO,18.19500000,8857,0.0021
ACDC,63.82500000,31868,0.0020
ACEL,6.00000000,2626,0.0023
ACES,0,0,N/A
ACET,20.54500000,11025,0.0019
ACGL,109.70500000,22925,0.0048
ACGLN,8.00000000,100,0.0800
ACGLO,24.61000000,5708,0.0043
ACHC,66.63000000,6739,0.0099
ACHL,1.71000000,800,0.0021
ACHR,76.41500000,59839,0.0013
ACHV,8.50000000,2190,0.0039
ACI,54.19500000,57397,0.0009
ACIC,40.40000000,6379,0.0063
ACIO,24.63000000,2463,0.0100
ACIU,5.00000000,8500,0.0006
ACIW,40.45000000,7328,0.0055
ACLS,295.00000000,6152,0.0480
ACLX,183.01000000,8503,0.0215
ACM,81.50000000,6000,0.0136
ACMR,120.34000000,13800,0.0087
ACN,1545.50000000,41276,0.0374
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.40000000,400,0.0010
ACONW,0,0,N/A
ACP,10.12000000,5332,0.0019
ACR,2.00000000,200,0.0100
ACRE,10.51500000,17457,0.0006
ACRS,4.57000000,12309,0.0004
ACRV,271.45000000,21415,0.0127
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,9.50000000,2500,0.0038
ACTG,3.50000000,1808,0.0019
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,200,0.0000
ACVA,118.42000000,46539,0.0025
ACVF,0,0,N/A
ACWI,111.48500000,127647,0.0009
ACWV,108.48000000,9940,0.0109
ACWX,123.54000000,118576,0.0010
ACXP,3.00000000,300,0.0100
ADAG,2.00000000,300,0.0067
ADAP,0.40000000,15466,0.0000
ADBE,1812.36000000,36462,0.0497
ADC,147.56000000,15946,0.0093
ADCT,31.62000000,36364,0.0009
ADD,0.06000000,11076,0.0000
ADEA,11.00000000,4400,0.0025
ADFI,0,100,0.0000
ADI,1029.03000000,45250,0.0227
ADIL,100.62000000,22192,0.0045
ADIV,0,0,N/A
ADM,258.22000000,70589,0.0037
ADMA,33.49500000,31913,0.0010
ADME,0,0,N/A
ADN,9.11320000,37763,0.0002
ADNT,82.59000000,23164,0.0036
ADNWW,0,0,N/A
ADP,218.62000000,12598,0.0174
ADPT,187.04000000,94113,0.0020
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,4.00000000,1914,0.0021
ADSEW,0,0,N/A
ADSK,8901.66000000,177629,0.0501
ADT,149.51500000,87873,0.0017
ADTH,67.70000000,58300,0.0012
ADTHW,0,0,N/A
ADTN,14.62500000,8314,0.0018
ADTX,6.00000000,600,0.0100
ADUS,169.80000000,3167,0.0536
ADV,8.51500000,21563,0.0004
ADVE,0,0,N/A
ADVM,13.77000000,1317,0.0105
ADVWW,0,0,N/A
ADX,6.00000000,1200,0.0050
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,242.53000000,33609,0.0072
AEF,0,400,0.0000
AEFC,0,100,0.0000
AEG,324.11500000,319341,0.0010
AEHL,2.00000000,300,0.0067
AEHR,53.02000000,17773,0.0030
AEI,0,0,N/A
AEIS,48.00000000,1900,0.0253
AEL,135.47500000,37876,0.0036
AEM,538.72500000,221673,0.0024
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,123.44000000,123584,0.0010
AEON,1.00000000,100,0.0100
AEON.WS,0,0,N/A
AEP,174.86000000,37174,0.0047
AER,205.83000000,48009,0.0043
AERT,3.00000000,6416,0.0005
AERTW,0,0,N/A
AES,216.60000000,210322,0.0010
AESI,19.87000000,7499,0.0026
AESR,1.00000000,1300,0.0008
AETH,0,0,N/A
AEVA,15.00000000,7669,0.0020
AEYE,123.00000000,2700,0.0456
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0.92500000,185,0.0050
AFBI,2.00000000,200,0.0100
AFCG,1.00000000,200,0.0050
AFG,79.00000000,3300,0.0239
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,0,N/A
AFIF,1.00000000,400,0.0025
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,258.01500000,52041,0.0050
AFLG,0,0,N/A
AFMC,0,200,0.0000
AFMD,5.00000000,500,0.0100
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,566.48000000,155920,0.0036
AFSM,0,0,N/A
AFT,15.00000000,1800,0.0083
AFTY,0,0,N/A
AFYA,86.80000000,2438,0.0356
AG,456.19500000,414554,0.0011
AGAE,0,421,0.0000
AGBA,1.16000000,3700,0.0003
AGBAW,0,0,N/A
AGCO,318.53000000,9460,0.0337
AGD,0.50000000,1700,0.0003
AGEN,81.52000000,28185,0.0029
AGFY,32.86030000,260626,0.0001
AGG,556.11500000,392592,0.0014
AGGH,48.00000000,2598,0.0185
AGGY,39.28000000,9179,0.0043
AGI,115.92500000,85055,0.0014
AGIH,0,0,N/A
AGIO,134.87000000,13540,0.0100
AGL,458.05000000,221793,0.0021
AGM,108.00000000,400,0.2700
AGMH,2.00000000,500,0.0040
AGNC,364.86000000,333373,0.0011
AGNCL,6.00000000,100,0.0600
AGNCM,4.00000000,100,0.0400
AGNCN,0,0,N/A
AGNCO,2.00000000,300,0.0067
AGNCP,2.00000000,200,0.0100
AGNG,0,0,N/A
AGO,72.10000000,6378,0.0113
AGOX,10.84000000,271,0.0400
AGQ,266.74000000,56820,0.0047
AGQI,0,100,0.0000
AGR,76.33500000,21092,0.0036
AGRH,0,0,N/A
AGRI,4.00220000,42348,0.0001
AGRIW,0,0,N/A
AGRO,7.00000000,9014,0.0008
AGS,10.37000000,2965,0.0035
AGTI,14.99500000,36500,0.0004
AGX,24.62000000,3455,0.0071
AGYS,107.33000000,4448,0.0241
AGZ,0,0,N/A
AGZD,7.57000000,957,0.0079
AHCO,52.16000000,43786,0.0012
AHG,3.05000000,100,0.0305
AHH,13.00000000,6449,0.0020
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,26.05000000,10229,0.0025
AHT,5.63000000,2646,0.0021
AHYB,0,200,0.0000
AI,470.20000000,185129,0.0025
AIA,12.00000000,700,0.0171
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,9.02000000,1604,0.0056
AIG,428.01500000,176468,0.0024
AIH,1.08000000,1335,0.0008
AIHS,0,0,N/A
AILE,219.56000000,1390,0.1580
AILEW,0,864,0.0000
AIM,2.84690000,7450,0.0004
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,30.14000000,1397,0.0216
AINC,0,2032,0.0000
AIO,5.01000000,901,0.0056
AIP,19.94000000,3423,0.0058
AIQ,64.67000000,20982,0.0031
AIR,132.62000000,9108,0.0146
AIRC,281.36000000,149770,0.0019
AIRE,0.01790000,279,0.0001
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,1.00000000,100,0.0100
AIRR,49.44000000,2352,0.0210
AIRS,6.00000000,1400,0.0043
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,20.40000000,3328,0.0061
AISPW,0,100,0.0000
AIT,360.30000000,5060,0.0712
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,14.71000000,16559,0.0009
AIVI,1.37000000,137,0.0100
AIVL,7.00000000,900,0.0078
AIXI,0,0,N/A
AIYY,0,0,N/A
AIZ,178.00000000,3300,0.0539
AIZN,0,0,N/A
AJAN,9.37000000,616,0.0152
AJG,393.26000000,9519,0.0413
AJX,11.50000000,1976,0.0058
AJXA,0.50000000,300,0.0017
AKA,0,0,N/A
AKAM,205.93000000,25432,0.0081
AKAN,2.49730000,86920,0.0000
AKBA,153.27000000,82170,0.0019
AKLI,2.10600000,4442,0.0005
AKR,27.25500000,15682,0.0017
AKRO,107.19000000,10612,0.0101
AKTS,5.74000000,5058,0.0011
AKTX,0,0,N/A
AKYA,12.50000000,5383,0.0023
AL,96.40000000,11815,0.0082
ALAB,477.21000000,28132,0.0170
ALAI,0,0,N/A
ALAR,224.79000000,13017,0.0173
ALB,1210.61000000,59708,0.0203
ALBT,0.83520000,3000,0.0003
ALC,96.55000000,21278,0.0045
ALCC,87.16000000,18064,0.0048
ALCE,1.08000000,100,0.0108
ALCO,3.00000000,200,0.0150
ALCY,0,3800,0.0000
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,52.84000000,37482,0.0014
ALE,69.63000000,3205,0.0217
ALEC,25.15000000,6804,0.0037
ALEX,13.78000000,3576,0.0039
ALG,59.00000000,300,0.1967
ALGM,145.19000000,44640,0.0033
ALGN,1324.94000000,9272,0.1429
ALGS,21.15440000,8344,0.0025
ALGT,25.00000000,1500,0.0167
ALHC,10.53000000,13255,0.0008
ALIM,0,0,N/A
ALIT,55.43000000,48926,0.0011
ALK,490.89500000,147773,0.0033
ALKS,126.70500000,50670,0.0025
ALKT,15.50000000,1900,0.0082
ALL,745.78000000,35690,0.0209
ALLE,287.06000000,7807,0.0368
ALLG,0,100,0.0000
ALLK,7.50000000,12249,0.0006
ALLO,114.72000000,46615,0.0025
ALLR,68.89000000,15407,0.0045
ALLT,0,0,N/A
ALLY,148.56000000,75024,0.0020
ALNT,15.00000000,700,0.0214
ALNY,194.50000000,3100,0.0627
ALOT,0,0,N/A
ALPN,92.29000000,78886,0.0012
ALPP,0,100,0.0000
ALRM,48.00000000,1700,0.0282
ALRN,24.09000000,1776,0.0136
ALRS,97.00000000,700,0.1386
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,227.00000000,13456,0.0169
ALT,202.70000000,110913,0.0018
ALTG,19.65000000,5752,0.0034
ALTI,43.46000000,4327,0.0100
ALTL,1.00000000,813,0.0012
ALTM,227.42000000,131408,0.0017
ALTO,25.42500000,12743,0.0020
ALTR,103.05000000,3405,0.0303
ALTY,1.00000000,100,0.0100
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,177.56000000,8268,0.0215
ALVO,18.80000000,3316,0.0057
ALVOW,4.00000000,200,0.0200
ALVR,8.44100000,11580,0.0007
ALX,0,0,N/A
ALXO,480.66500000,68964,0.0070
ALZN,0,0,N/A
AM,24.36000000,22728,0.0011
AMAL,10.00000000,700,0.0143
AMAT,2558.27000000,142138,0.0180
AMAX,0,0,N/A
AMBA,108.50000000,7388,0.0147
AMBC,13.33000000,4903,0.0027
AMBI,0,0,N/A
AMBI.WS,2.24000000,800,0.0028
AMBO,0,0,N/A
AMBP,48.93000000,48161,0.0010
AMC,616.79000000,716323,0.0009
AMCR,206.67000000,162853,0.0013
AMCX,37.43000000,9859,0.0038
AMD,6613.08000000,1812130,0.0036
AMDL,8.00000000,5106,0.0016
AMDS,0,3300,0.0000
AMDY,19.79000000,2142,0.0092
AME,231.49000000,17016,0.0136
AMED,106.00000000,2200,0.0482
AMG,115.00000000,1600,0.0719
AMGN,1317.62000000,42711,0.0308
AMH,91.65000000,52976,0.0017
AMID,0,600,0.0000
AMIX,0,0,N/A
AMJ,49.41500000,18620,0.0027
AMJB,0,0,N/A
AMK,46.00000000,2600,0.0177
AMKR,72.66000000,21420,0.0034
AMLI,0,463,0.0000
AMLP,51.37000000,59739,0.0009
AMLX,32.59000000,68147,0.0005
AMN,132.78000000,8862,0.0150
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,1204.74000000,8357,0.1442
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,132.57000000,9819,0.0135
AMPL,16.93500000,2905,0.0058
AMPS,24.25500000,32733,0.0007
AMPX,10.00000000,6848,0.0015
AMPY,15.92000000,7988,0.0020
AMR,1176.23000000,4413,0.2665
AMRC,312.18000000,12256,0.0255
AMRK,511.82000000,22983,0.0223
AMRN,0.85920000,2606,0.0003
AMRX,39.10000000,22755,0.0017
AMS,0,0,N/A
AMSC,9.00000000,2006,0.0045
AMSF,15.31000000,931,0.0164
AMST,0,0,N/A
AMSWA,3.84000000,1625,0.0024
AMT,904.10000000,76210,0.0119
AMTB,1.00000000,200,0.0050
AMTD,0,500,0.0000
AMTR,0,0,N/A
AMTX,58.18000000,32929,0.0018
AMUB,0,0,N/A
AMWD,182.52000000,1892,0.0965
AMWL,3.85250000,102744,0.0000
AMX,73.88500000,55536,0.0013
AMZA,10.29000000,343,0.0300
AMZD,4.00000000,400,0.0100
AMZN,2760.40500000,1015874,0.0027
AMZP,0,0,N/A
AMZU,23.02000000,5302,0.0043
AMZY,8.00000000,800,0.0100
AMZZ,2.00000000,800,0.0025
AN,754.35000000,28617,0.0264
ANAB,192.99000000,42654,0.0045
ANDE,36.00000000,900,0.0400
ANEB,0,0,N/A
ANET,1497.82000000,39068,0.0383
ANEW,0,0,N/A
ANF,1015.96000000,32271,0.0315
ANGH,0,100,0.0000
ANGHW,0,0,N/A
ANGI,46.08000000,43014,0.0011
ANGL,233.34500000,123144,0.0019
ANGO,3.39500000,5544,0.0006
ANIK,30.00000000,1091,0.0275
ANIP,38.50000000,1800,0.0214
ANIX,14.16000000,1837,0.0077
ANL,2.00000000,700,0.0029
ANNX,139.24500000,66515,0.0021
ANRO,105.64000000,5848,0.0181
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,513.04000000,3068,0.1672
ANTE,0,0,N/A
ANTX,2.50000000,1200,0.0021
ANVS,74.37500000,7854,0.0095
ANY,4.32000000,23114,0.0002
AOA,6.13000000,613,0.0100
AOD,3.00000000,2765,0.0011
AOGO,6.00000000,300,0.0200
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,3.00000000,300,0.0100
AOK,0,500,0.0000
AOM,16.27000000,4081,0.0040
AOMR,2.00000000,300,0.0067
AON,531.74000000,5505,0.0966
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,105.75000000,7586,0.0139
AORT,8.00000000,1400,0.0057
AOS,217.27000000,30512,0.0071
AOSL,7.00000000,500,0.0140
AOTG,0,0,N/A
AOUT,0,100,0.0000
AP,0,0,N/A
AP.WS,0,0,N/A
APA,239.91000000,314217,0.0008
APAM,31.93000000,4318,0.0074
APCA,0,0,N/A
APCB,6.00000000,400,0.0150
APCX,0,0,N/A
APCXW,0,0,N/A
APD,466.79000000,17058,0.0274
APDN,0.43000000,934,0.0005
APEI,12.50000000,1200,0.0104
APG,776.36000000,263573,0.0029
APGE,499.55000000,10449,0.0478
APH,334.08000000,59314,0.0056
API,2.00000000,1500,0.0013
APIE,0,100,0.0000
APLD,81.73500000,55738,0.0015
APLE,28.86000000,41537,0.0007
APLM,1.16000000,2200,0.0005
APLMW,0,0,N/A
APLS,551.58000000,50170,0.0110
APLT,95.28000000,37842,0.0025
APLY,0,0,N/A
APM,397.96000000,10313,0.0386
APMU,0,0,N/A
APO,528.23500000,37072,0.0142
APOG,44.00000000,2000,0.0220
APOS,0,0,N/A
APP,549.55000000,74940,0.0073
APPF,439.00000000,2703,0.1624
APPN,96.02500000,8599,0.0112
APPS,135.21000000,68089,0.0020
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,4400,0.0000
APRP,0,300,0.0000
APRQ,0,0,N/A
APRT,30.00000000,1500,0.0200
APRW,50.48000000,3333,0.0151
APRZ,35.60000000,1780,0.0200
APT,6.35000000,535,0.0119
APTO,0,551,0.0000
APTV,470.52000000,90858,0.0052
APUE,7.00000000,1188,0.0059
APVO,2.88320000,5066,0.0006
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,2.01760000,8912,0.0002
AQN,156.81000000,434298,0.0004
AQNB,0,100,0.0000
AQNU,11.08000000,2308,0.0048
AQST,99.24500000,63003,0.0016
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,141.13500000,121942,0.0012
ARAY,9.61500000,9274,0.0010
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,1.00000000,800,0.0013
ARBKL,6.50000000,400,0.0163
ARC,0,400,0.0000
ARCB,437.57000000,8007,0.0546
ARCC,26.85500000,31215,0.0009
ARCH,233.45000000,5415,0.0431
ARCM,0,0,N/A
ARCO,31.64500000,33141,0.0010
ARCT,186.19000000,14770,0.0126
ARDC,5.00000000,1516,0.0033
ARDX,102.08500000,81270,0.0013
ARE,186.28000000,6590,0.0283
AREB,0,400,0.0000
AREBW,0,0,N/A
AREC,3.00000000,1300,0.0023
AREN,0,477,0.0000
ARES,439.63500000,31579,0.0139
ARGD,0,0,N/A
ARGT,166.65000000,5966,0.0279
ARGX,644.97000000,4251,0.1517
ARHS,46.18000000,24184,0.0019
ARI,11.42000000,11867,0.0010
ARIS,20.54000000,3585,0.0057
ARKA,35.00000000,2596,0.0135
ARKB,1899.94500000,398944,0.0048
ARKC,45.00000000,1000,0.0450
ARKD,49.00000000,700,0.0700
ARKF,35.24000000,14586,0.0024
ARKG,489.34000000,311476,0.0016
ARKK,400.32000000,573789,0.0007
ARKO,14.74000000,5271,0.0028
ARKOW,0,0,N/A
ARKQ,24.57000000,3906,0.0063
ARKR,0,0,N/A
ARKW,63.45000000,13055,0.0049
ARKX,2.00000000,1077,0.0019
ARKY,0,0,N/A
ARKZ,0,283,0.0000
ARL,0,0,N/A
ARLO,8.86000000,19557,0.0005
ARLP,43.94000000,11301,0.0039
ARLU,1.00000000,100,0.0100
ARM,13845.22500000,729506,0.0190
ARMK,130.88500000,52126,0.0025
ARMN,2.00000000,4133,0.0005
ARMP,1.70000000,270,0.0063
AROC,25.38000000,37903,0.0007
AROW,8.50000000,200,0.0425
ARP,0,0,N/A
ARQ,206.57000000,24367,0.0085
ARQQ,5.72200000,4499,0.0013
ARQQW,0.01000000,100,0.0001
ARQT,50.72500000,49577,0.0010
ARR,13.14000000,18100,0.0007
ARRY,276.41500000,216254,0.0013
ARTL,0,200,0.0000
ARTLW,0,0,N/A
ARTNA,2.00000000,200,0.0100
ARTW,0,0,N/A
ARVN,235.30000000,14542,0.0162
ARVR,0,0,N/A
ARW,56.00000000,2900,0.0193
ARWR,106.82000000,30212,0.0035
ARYD,0,0,N/A
AS,51.29000000,38134,0.0013
ASA,14.00000000,2140,0.0065
ASAI,17.53500000,5029,0.0035
ASAN,59.11000000,48374,0.0012
ASB,33.17000000,22701,0.0015
ASBA,0,0,N/A
ASC,28.20000000,8790,0.0032
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.00000000,3400,0.0015
ASGI,12.12500000,1775,0.0068
ASGN,155.38000000,5503,0.0282
ASH,62.15000000,6615,0.0094
ASHR,345.83500000,273990,0.0013
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,17.50000000,1000,0.0175
ASLE,16.50000000,5823,0.0028
ASLN,0.13700000,837,0.0002
ASM,0.82000000,2000,0.0004
ASMB,6.34000000,667,0.0095
ASML,16259.03000000,70514,0.2306
ASND,476.85000000,4931,0.0967
ASNS,0.01220000,122,0.0001
ASO,232.02000000,26857,0.0086
ASPI,51.61000000,25171,0.0021
ASPN,55.00000000,11622,0.0047
ASPS,0,0,N/A
ASR,75.60000000,986,0.0767
ASRT,1.95900000,5732,0.0003
ASRV,0,100,0.0000
ASST,1.10000000,300,0.0037
ASTC,0,0,N/A
ASTE,3.50000000,1095,0.0032
ASTH,17.00000000,500,0.0340
ASTI,6.90000000,65394,0.0001
ASTL,11.07500000,6829,0.0016
ASTLW,2.00000000,200,0.0100
ASTR,0,1000,0.0000
ASTS,39.44500000,22316,0.0018
ASTSW,0,0,N/A
ASUR,3.00000000,1159,0.0026
ASX,213.73500000,129462,0.0017
ASXC,6.81150000,43350,0.0002
ASYS,0,0,N/A
ATAI,50.48500000,37234,0.0014
ATAT,51.45000000,7651,0.0067
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,21.00000000,24308,0.0009
ATEK,4.00000000,200,0.0200
ATEN,5.40000000,5092,0.0011
ATER,10.74000000,4503,0.0024
ATEX,12.00000000,500,0.0240
ATFV,0,0,N/A
ATGE,42.52000000,3001,0.0142
ATGL,5.00000000,100,0.0500
ATHA,3.00000000,2934,0.0010
ATHE,11.00000000,1810,0.0061
ATHM,39.49000000,10623,0.0037
ATHS,2.00000000,416,0.0048
ATI,153.12000000,11909,0.0129
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,793.00000000,7946,0.0998
ATLC,0,0,N/A
ATLCL,5.46000000,182,0.0300
ATLCP,0,0,N/A
ATLCZ,28.45000000,1715,0.0166
ATLO,0,0,N/A
ATLX,54.00000000,1000,0.0540
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,4.00000000,600,0.0067
ATMU,140.03000000,22330,0.0063
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,18.55000000,3449,0.0054
ATNFW,0,0,N/A
ATNI,12.00000000,700,0.0171
ATNM,10.50000000,9888,0.0011
ATO,127.00000000,7402,0.0172
ATOM,17.51000000,5186,0.0034
ATOS,149.69500000,162297,0.0009
ATPC,0,0,N/A
ATR,262.78000000,5949,0.0442
ATRA,0.88220000,13336,0.0001
ATRC,121.61000000,14670,0.0083
ATRI,286.00000000,200,1.4300
ATRO,5.00000000,300,0.0167
ATS,84.68000000,7026,0.0121
ATSG,30.15000000,10495,0.0029
ATUS,50.12500000,38836,0.0013
ATXG,0.20000000,100,0.0020
ATXI,0.12000000,7828,0.0000
ATXS,60.17000000,10808,0.0056
AU,165.18500000,59457,0.0028
AUB,71.47000000,13473,0.0053
AUBN,0,0,N/A
AUDC,2.50000000,200,0.0125
AUGT,25.00000000,2000,0.0125
AUGW,11.80000000,690,0.0171
AUGX,27.00000000,13373,0.0020
AUGZ,0,300,0.0000
AUID,0,0,N/A
AULT,11.69360000,23179,0.0005
AUMI,0,0,N/A
AUMN,7.46000000,3899,0.0019
AUNA,26.27000000,11421,0.0023
AUPH,16.73000000,54406,0.0003
AUR,627.00500000,320981,0.0020
AURA,14.18000000,1300,0.0109
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,2.00000000,300,0.0067
AUTL,10.50000000,11074,0.0009
AUUD,20.00000000,6234,0.0032
AUUDW,0.29000000,100,0.0029
AUVI,0.35000000,300,0.0012
AUVIP,0,0,N/A
AVA,12.10000000,3068,0.0039
AVAH,5.70000000,2590,0.0022
AVAL,0,0,N/A
AVAV,115.00000000,1243,0.0925
AVB,275.91000000,9563,0.0289
AVBP,285.54000000,6704,0.0426
AVD,7.00000000,1215,0.0058
AVDE,131.25000000,10560,0.0124
AVDL,284.21000000,53193,0.0053
AVDS,0,0,N/A
AVDV,166.27000000,14827,0.0112
AVDX,17.68000000,33741,0.0005
AVEE,0,0,N/A
AVEM,61.29000000,4288,0.0143
AVES,0,420,0.0000
AVGE,0,1449,0.0000
AVGO,11514.51000000,53604,0.2148
AVGR,0,0,N/A
AVGV,0,105,0.0000
AVIE,0,0,N/A
AVIG,0,2700,0.0000
AVIR,1.50000000,4944,0.0003
AVIV,2.00000000,200,0.0100
AVK,6.00000000,5726,0.0010
AVLC,0,600,0.0000
AVLV,28.97000000,2797,0.0104
AVMA,0,2000,0.0000
AVMC,0,0,N/A
AVMU,4.00000000,100,0.0400
AVMV,0,493,0.0000
AVNM,0,0,N/A
AVNS,33.00000000,6336,0.0052
AVNT,118.59000000,69887,0.0017
AVNV,0,0,N/A
AVNW,42.34000000,4489,0.0094
AVO,8.07000000,1807,0.0045
AVPT,8.81500000,12657,0.0007
AVPTW,3.62000000,100,0.0362
AVRE,0,405,0.0000
AVRO,12.50000000,9964,0.0013
AVSC,68.00000000,2282,0.0298
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,3.00000000,800,0.0037
AVSU,0,785,0.0000
AVT,38.22000000,4086,0.0094
AVTE,63.56000000,2206,0.0288
AVTR,199.92000000,193177,0.0010
AVTX,425.89000000,2444,0.1743
AVUS,59.18000000,50294,0.0012
AVUV,124.42000000,36477,0.0034
AVXC,0,0,N/A
AVXL,15.21500000,14318,0.0011
AVY,262.84000000,7538,0.0349
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,12.50000000,8599,0.0015
AWH,0,0,N/A
AWI,92.00000000,4360,0.0211
AWIN,523.28000000,44109,0.0119
AWINW,0,100,0.0000
AWK,437.72500000,42771,0.0102
AWP,4.50000000,2200,0.0020
AWR,13.00000000,1900,0.0068
AWRE,3.00000000,400,0.0075
AWX,0,0,N/A
AX,120.53000000,7240,0.0166
AXDX,0,200,0.0000
AXGN,4.00000000,1600,0.0025
AXIL,0,0,N/A
AXL,11.68000000,21046,0.0006
AXNX,34.20000000,14007,0.0024
AXON,870.88000000,6736,0.1293
AXP,1095.51000000,47737,0.0229
AXR,0,0,N/A
AXS,68.89000000,8589,0.0080
AXSM,166.91000000,6026,0.0277
AXTA,108.04500000,68433,0.0016
