Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,541.10500000,42444,0.0127
AA,1245.37500000,411672,0.0030
AAA,0,0,N/A
AAAU,42.15000000,146856,0.0003
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,3400,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,1614.84000000,1040927,0.0016
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,10.99000000,7612,0.0014
AAOI,178.01500000,48549,0.0037
AAON,188.01000000,8499,0.0221
AAP,692.95000000,60644,0.0114
AAPB,1.00000000,649,0.0015
AAPD,1.00000000,1000,0.0010
AAPL,1170.99500000,1314871,0.0009
AAPR,30.00000000,3802,0.0079
AAPU,0,3849,0.0000
AAPX,1.50000000,600,0.0025
AAPY,0,0,N/A
AAT,25.59000000,3851,0.0066
AAXJ,21.93500000,20749,0.0011
AB,37.83000000,3468,0.0109
ABAT,52.71000000,14178,0.0037
ABBV,918.61000000,113256,0.0081
ABCB,48.26000000,3521,0.0137
ABCL,15.39500000,16627,0.0009
ABCS,0,0,N/A
ABEO,51.57000000,9701,0.0053
ABEQ,0,0,N/A
ABEV,875.23500000,1188371,0.0007
ABG,166.00000000,1400,0.1186
ABIO,3.03000000,14591,0.0002
ABL,5.00000000,500,0.0100
ABLLL,15.00000000,800,0.0187
ABLLW,0,100,0.0000
ABLV,4.00000000,800,0.0050
ABLVW,0,0,N/A
ABM,40.75000000,6063,0.0067
ABNB,1578.01500000,147124,0.0107
ABOS,67.97000000,30393,0.0022
ABR,84.52500000,66989,0.0013
ABSI,68.16000000,33806,0.0020
ABT,758.55000000,217243,0.0035
ABTS,0,0,N/A
ABUS,12.87500000,20531,0.0006
ABVC,39.26410000,5283,0.0074
ABVX,0,0,N/A
AC,0,0,N/A
ACA,86.00000000,3800,0.0226
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,56.91500000,26316,0.0022
ACB,404.53500000,307386,0.0013
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,198.77000000,44031,0.0045
ACCO,4.63000000,3008,0.0015
ACDC,94.96500000,67067,0.0014
ACEL,2.00000000,1705,0.0012
ACES,0,0,N/A
ACET,17.55000000,18985,0.0009
ACGL,150.28000000,23898,0.0063
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,147.47000000,7825,0.0188
ACHL,6.23000000,600,0.0104
ACHR,120.06000000,91372,0.0013
ACHV,25.19000000,3400,0.0074
ACI,42.60500000,52473,0.0008
ACIC,11.00000000,4527,0.0024
ACIO,25.00000000,4900,0.0051
ACIU,3.00000000,300,0.0100
ACIW,32.65000000,9049,0.0036
ACLS,263.00000000,5843,0.0450
ACLX,409.30000000,14882,0.0275
ACM,117.91000000,8251,0.0143
ACMR,114.71000000,14914,0.0077
ACN,1716.98000000,37050,0.0463
ACNB,0,0,N/A
ACNT,9.50000000,100,0.0950
ACON,0,0,N/A
ACONW,0,0,N/A
ACP,12.02500000,5086,0.0024
ACR,4.00000000,100,0.0400
ACRE,20.79000000,10536,0.0020
ACRS,7.75000000,13567,0.0006
ACRV,162.50000000,7881,0.0206
ACSI,0,128,0.0000
ACST,0,0,N/A
ACT,8.81000000,1846,0.0048
ACTG,2.00000000,1900,0.0011
ACTV,0,0,N/A
ACU,17.29000000,133,0.1300
ACV,0,200,0.0000
ACVA,70.04000000,29069,0.0024
ACVF,5.00000000,400,0.0125
ACWI,16.98000000,41604,0.0004
ACWV,100.07000000,13457,0.0074
ACWX,32.98000000,40936,0.0008
ACXP,5.73000000,1341,0.0043
ADAG,1.00000000,100,0.0100
ADAP,11.58360000,85688,0.0001
ADBE,1849.61000000,33260,0.0556
ADC,98.89000000,13717,0.0072
ADCT,27.78000000,7889,0.0035
ADD,0,0,N/A
ADEA,4.50000000,2456,0.0018
ADFI,40.64000000,6427,0.0063
ADI,739.26000000,37590,0.0197
ADIL,10.00000000,1200,0.0083
ADIV,0,0,N/A
ADM,266.73500000,99331,0.0027
ADMA,119.22500000,67153,0.0018
ADME,1.00000000,300,0.0033
ADN,0.93190000,6082,0.0002
ADNT,57.00500000,18428,0.0031
ADNWW,0,400,0.0000
ADP,185.52000000,10254,0.0181
ADPT,58.67000000,38307,0.0015
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,3485.93000000,96524,0.0361
ADT,80.23000000,62780,0.0013
ADTH,33.56000000,24815,0.0014
ADTHW,0,0,N/A
ADTN,14.01000000,13533,0.0010
ADTX,2.00000000,952,0.0021
ADUS,141.00000000,1400,0.1007
ADV,15.23000000,22319,0.0007
ADVE,0,0,N/A
ADVM,17.10000000,1129,0.0151
ADVWW,0,300,0.0000
ADX,1.00000000,2092,0.0005
ADXN,49.99000000,1611,0.0310
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,116.75000000,19862,0.0059
AEF,5.00000000,600,0.0083
AEFC,2.00000000,800,0.0025
AEG,234.07500000,282923,0.0008
AEHL,33.58000000,4558,0.0074
AEHR,88.87000000,22989,0.0039
AEI,0,0,N/A
AEIS,87.00000000,1600,0.0544
AEL,23.92500000,14858,0.0016
AEM,512.78500000,187747,0.0027
AEMB,0,0,N/A
AEMD,0,0,N/A
