Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
AHI,ADVANCED HEALTH INTELLIGENCE L SPONSORED ADS,NASDAQ,2024-02-01,7:00:00,News pending,,,
ANL,ADLAI NORTYE LTD SPONSORED ADS,NASDAQ,2024-04-19,11:56:25,Volatility Pause,2024-04-19,,12:01:25
CSLR,COMPLETE SOLARIA INC COM,NASDAQ,2024-04-19,11:57:55,Volatility Pause,2024-04-19,,12:02:55
DCFC,TRITIUM DCFC LIMITED ORDINARY SHARES,NASDAQ,2024-04-19,8:49:51,News pending,2024-04-19,,22:05:12
DCFC,TRITIUM DCFC LIMITED ORDINARY SHARES,NASDAQ,2024-04-18,9:02:22,News pending,2024-04-19,6:55:00,7:00:00
DCFCW,TRITIUM DCFC LIMITED WT EXP 011327,NASDAQ,2024-04-19,8:49:51,News pending,,,
DCFCW,TRITIUM DCFC LIMITED WT EXP 011327,NASDAQ,2024-04-18,9:02:22,News pending,2024-04-19,7:00:00,7:05:00
FAAS,DIGIASIA CORP SHS,NASDAQ,2024-04-19,10:53:38,Volatility Pause,2024-04-19,,10:58:38
FEDU,FOUR SEASONS ED CAYMAN INC SPON ADS,NYSE,2024-04-19,12:47:59,Volatility Pause,2024-04-19,,12:52:59
GSUN,GOLDEN SUN HEALTH TECH GRP LTD SHS NEW,NASDAQ,2024-04-18,19:50:00,News pending,2024-04-19,8:55:00,9:00:00
GTI,GRAPHJET TECHNOLOGY CLASS A ORD SHS,NASDAQ,2024-04-19,12:57:08,Volatility Pause,2024-04-19,,13:07:09
GTI,GRAPHJET TECHNOLOGY CLASS A ORD SHS,NASDAQ,2024-04-19,12:27:01,Volatility Pause,2024-04-19,,12:32:01
HEPA,HEPION PHARMACEUTICALS INC COM NEW,NASDAQ,2024-04-19,16:25:20,News pending,2024-04-19,16:55:00,17:00:00
IBLUU,BLUE ROOM ACQUISITION CORP UNIT,NASDAQ,2024-04-19,3:58:00,None,2024-04-19,,4:18:07
KAMN,KAMAN CORP COM,NYSE,2024-04-19,9:15:13,Merger effective,,,
LNKS,LINKERS INDUSTRIES LTD,NASDAQ,2024-04-19,3:58:00,None,,,
MDC,M D C HLDGS INC COM,NYSE,2024-04-19,8:09:18,Merger effective,,,
MFI,MF INTERNATIONAL LTD,NASDAQ,2024-04-19,4:00:00,None,,,
NYX,NYIAX INC,NASDAQ,2024-02-22,3:58:00,None,,,
QIWI,QIWI PLC SPON ADR REP B,NASDAQ,2022-02-28,6:38:00,News pending,,,
RACY,RELATIVITY ACQUISITION CORP CLASS A COM,NASDAQ,2023-01-11,17:14:36,News pending,,,
RACYU,RELATIVITY ACQUISITION CORP UNIT EX 021027,NASDAQ,2023-01-11,17:14:36,News pending,,,
RACYW,RELATIVITY ACQUISITION CORP WT EXP 121529,NASDAQ,2023-01-11,17:14:36,News pending,,,
RWODU,REDWOODS ACQUISITION CORP UNIT EX 031527,NASDAQ,2024-04-19,11:21:32,Volatility Pause,2024-04-19,,11:26:32
RWODU,REDWOODS ACQUISITION CORP UNIT EX 031527,NASDAQ,2024-04-19,10:48:06,Volatility Pause,2024-04-19,,10:53:06
RWODU,REDWOODS ACQUISITION CORP UNIT EX 031527,NASDAQ,2024-04-19,9:30:22,Volatility Pause,2024-04-19,,9:35:22
SLSR,SOLARIS RES INC COM NEW,NYSE American,2024-04-19,1:30:03,New security offering,2024-04-19,,9:45:00
SMFL,SMART FOR LIFE INC COM NEW,NASDAQ,2024-04-19,19:50:00,News pending,,,
